lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.622,0.657,0.883
2,0.365,0.496,0.699
3,0.294,0.361,0.51
4,0.227,0.25,0.323
5,0.15,0.16,0.149
6,0.088,0.089,0.003
7,0.038,0.034,-0.109
8,0.004,-0.006,-0.19
9,-0.007,-0.034,-0.245
10,-0.009,-0.052,-0.279
11,-0.012,-0.061,-0.3
12,-0.015,-0.063,-0.313
13,-0.018,-0.059,-0.319
14,-0.018,-0.05,-0.321
15,-0.014,-0.038,-0.32
16,-0.012,-0.023,-0.317
17,-0.015,-0.007,-0.313
18,-0.018,0.009,-0.304
19,-0.015,0.026,-0.287
20,-0.008,0.041,-0.259
21,0.003,0.056,-0.214
22,0.013,0.07,-0.148
23,0.015,0.081,-0.058
24,0.024,0.09,0.061
25,0.072,0.097,0.214
26,0.135,0.094,0.385
27,0.145,0.094,0.55
28,0.151,0.097,0.688
29,0.131,0.097,0.765
30,0.091,0.093,0.758
31,0.159,0.087,0.676
32,0.213,0.081,0.538
33,0.126,0.077,0.358
34,0.04,0.07,0.18
35,0.016,0.06,0.035
36,0.007,0.048,-0.077
37,-0.003,0.034,-0.163
38,-0.017,0.023,-0.225
39,-0.028,0.011,-0.265
40,-0.035,-0.002,-0.29
41,-0.032,-0.013,-0.304
42,-0.031,-0.023,-0.312
43,-0.031,-0.031,-0.316
44,-0.034,-0.036,-0.319
45,-0.038,-0.038,-0.319
46,-0.036,-0.038,-0.316
47,-0.03,-0.035,-0.31
48,-0.024,-0.03,-0.298
49,-0.026,-0.022,-0.278
50,-0.031,-0.012,-0.248
51,-0.026,-0.001,-0.197
52,-0.008,0.009,-0.119
53,0.022,0.018,-0.01
54,0.047,0.027,0.126
55,0.011,0.035,0.275
56,-0.009,0.044,0.431
57,0.044,0.049,0.588
58,0.119,0.047,0.708
59,0.138,0.045,0.737
60,0.098,0.045,0.666
61,0.051,0.043,0.534
62,0.034,0.038,0.382
63,0.069,0.031,0.235
64,0.067,0.027,0.093
65,0.016,0.023,-0.034
66,-0.014,0.018,-0.131
67,-0.017,0.01,-0.199
68,-0.023,0.003,-0.244
69,-0.029,-0.003,-0.275
70,-0.032,-0.009,-0.293
71,-0.037,-0.015,-0.304
72,-0.04,-0.02,-0.31
73,-0.04,-0.025,-0.313
74,-0.036,-0.028,-0.313
75,-0.037,-0.03,-0.311
76,-0.037,-0.03,-0.306
77,-0.035,-0.028,-0.297
78,-0.03,-0.025,-0.279
79,-0.013,-0.021,-0.25
80,0.007,-0.018,-0.206
81,0.011,-0.011,-0.145
82,0.004,-0.003,-0.064
83,0.008,0.005,0.045
84,0.007,0.01,0.176
85,0.03,0.012,0.326
86,0.062,0.015,0.472
87,-0.008,0.018,0.577
88,-0.052,0.02,0.628
89,0.017,0.017,0.623
90,0.062,0.013,0.545
91,0.035,0.01,0.414
92,-0.001,0.006,0.266
93,-0.009,0.002,0.124
94,0.002,-0.004,0.004
95,0.016,-0.013,-0.092
96,0.009,-0.019,-0.168
97,-0.017,-0.023,-0.223
98,-0.033,-0.027,-0.261
99,-0.039,-0.031,-0.282
100,-0.042,-0.035,-0.294
101,-0.043,-0.038,-0.301
102,-0.048,-0.038,-0.305
103,-0.055,-0.037,-0.307
104,-0.057,-0.035,-0.307
105,-0.054,-0.032,-0.302
106,-0.046,-0.028,-0.294
107,-0.037,-0.023,-0.28
108,-0.034,-0.017,-0.259
109,-0.027,-0.01,-0.226
110,-0.022,-0.003,-0.178
111,0.006,0.004,-0.107
112,0.05,0.009,-0.01
113,0.044,0.016,0.1
114,0.012,0.025,0.219
115,0.029,0.032,0.351
116,0.055,0.036,0.476
117,0.079,0.04,0.567
118,0.106,0.044,0.594
119,0.051,0.048,0.539
120,-0.009,0.047,0.433
121,0.028,0.043,0.315
122,0.081,0.039,0.192
123,0.058,0.035,0.066
124,0.032,0.03,-0.045
125,0.02,0.026,-0.128
126,0.008,0.02,-0.188
127,0.009,0.014,-0.227
128,0.006,0.008,-0.254
129,-0.005,0.004,-0.273
130,-0.009,0.0,-0.282
131,-0.009,-0.003,-0.287
132,-0.013,-0.005,-0.29
133,-0.017,-0.007,-0.29
134,-0.018,-0.006,-0.288
135,-0.018,-0.005,-0.283
136,-0.017,-0.002,-0.274
137,-0.012,0.001,-0.259
138,-0.007,0.004,-0.234
139,-0.001,0.008,-0.197
140,0.008,0.013,-0.144
141,0.011,0.018,-0.074
142,0.018,0.023,0.016
143,0.064,0.026,0.131
144,0.105,0.028,0.258
145,0.062,0.031,0.368
146,-0.005,0.035,0.453
147,0.027,0.039,0.513
148,0.042,0.038,0.515
149,0.044,0.036,0.456
150,0.065,0.036,0.356
151,0.035,0.037,0.23
152,0.008,0.032,0.106
153,0.021,0.025,0.002
154,0.031,0.02,-0.084
155,0.024,0.016,-0.152
156,0.011,0.012,-0.204
157,0.002,0.009,-0.238
158,0.001,0.006,-0.258
159,0.003,0.003,-0.27
160,0.003,0.001,-0.278
161,-0.003,0.0,-0.284
162,-0.01,0.001,-0.287
163,-0.006,0.003,-0.286
164,-0.003,0.005,-0.282
165,-0.001,0.008,-0.276
166,0.003,0.013,-0.265
167,0.002,0.018,-0.249
168,0.002,0.024,-0.222
169,0.011,0.028,-0.181
170,0.03,0.031,-0.122
171,0.044,0.034,-0.044
172,0.053,0.039,0.051
173,0.036,0.044,0.157
174,0.022,0.047,0.275
175,0.108,0.05,0.403
176,0.17,0.051,0.498
177,0.082,0.052,0.518
178,-0.002,0.053,0.473
179,0.019,0.052,0.395
180,0.042,0.049,0.295
181,0.053,0.045,0.183
182,0.057,0.044,0.072
183,0.038,0.044,-0.025
184,0.02,0.04,-0.105
185,0.021,0.033,-0.163
186,0.025,0.027,-0.205
187,0.023,0.023,-0.234
188,0.018,0.019,-0.254
189,0.011,0.015,-0.267
190,0.012,0.012,-0.273
191,0.013,0.01,-0.276
192,0.013,0.009,-0.277
193,0.01,0.009,-0.276
194,0.008,0.011,-0.273
195,0.004,0.013,-0.267
196,0.007,0.017,-0.255
197,0.014,0.021,-0.235
198,0.02,0.025,-0.204
199,0.02,0.031,-0.159
200,0.024,0.038,-0.097
201,0.042,0.041,-0.014
202,0.067,0.041,0.088
203,0.049,0.041,0.198
204,0.05,0.044,0.312
205,0.01,0.047,0.408
206,-0.008,0.048,0.476
207,0.077,0.047,0.506
208,0.156,0.047,0.475
209,0.092,0.047,0.375
210,0.019,0.047,0.251
211,0.032,0.045,0.138
212,0.05,0.04,0.037
213,0.044,0.035,-0.051
214,0.037,0.032,-0.123
215,0.018,0.03,-0.177
216,0.007,0.026,-0.216
217,0.006,0.02,-0.24
218,0.004,0.014,-0.256
219,0.001,0.01,-0.267
220,-0.001,0.006,-0.274
221,-0.002,0.004,-0.277
222,-0.001,0.003,-0.278
223,0.003,0.002,-0.275
224,0.009,0.003,-0.27
225,0.013,0.005,-0.262
226,0.012,0.008,-0.249
227,0.01,0.011,-0.228
228,0.015,0.014,-0.193
229,0.017,0.018,-0.142
230,0.022,0.023,-0.07
231,-0.001,0.029,0.017
232,-0.012,0.037,0.123
233,0.024,0.041,0.246
234,0.072,0.041,0.369
235,0.078,0.042,0.466
236,0.058,0.045,0.511
237,0.028,0.046,0.495
238,0.007,0.043,0.431
239,0.07,0.038,0.348
240,0.112,0.034,0.243
241,0.071,0.033,0.121
242,0.025,0.029,0.013
243,0.023,0.023,-0.071
244,0.02,0.016,-0.136
245,0.011,0.009,-0.186
246,0.003,0.004,-0.219
247,-0.01,-0.001,-0.243
248,-0.019,-0.006,-0.259
249,-0.028,-0.011,-0.269
250,-0.032,-0.015,-0.274
251,-0.034,-0.018,-0.276
252,-0.037,-0.019,-0.277
253,-0.036,-0.019,-0.276
254,-0.034,-0.018,-0.271
255,-0.025,-0.017,-0.261
256,-0.017,-0.014,-0.243
257,-0.015,-0.009,-0.216
258,-0.013,-0.003,-0.175
259,-0.005,0.004,-0.114
260,0.015,0.009,-0.028
261,0.048,0.013,0.082
262,0.057,0.018,0.205
263,0.005,0.024,0.322
264,-0.032,0.03,0.43
265,0.029,0.033,0.525
266,0.099,0.032,0.568
267,0.086,0.031,0.535
268,0.045,0.032,0.437
269,0.026,0.031,0.317
270,0.018,0.026,0.193
271,0.043,0.018,0.081
272,0.045,0.013,-0.019
273,0.017,0.009,-0.104
274,-0.008,0.004,-0.167
275,-0.02,-0.001,-0.21
276,-0.023,-0.005,-0.237
277,-0.025,-0.009,-0.254
278,-0.027,-0.011,-0.265
279,-0.032,-0.013,-0.271
280,-0.036,-0.015,-0.274
281,-0.034,-0.016,-0.275
282,-0.032,-0.017,-0.274
283,-0.028,-0.017,-0.27
284,-0.026,-0.016,-0.263
285,-0.026,-0.015,-0.251
286,-0.022,-0.014,-0.228
287,-0.007,-0.013,-0.192
288,0.013,-0.013,-0.137
289,0.014,-0.011,-0.064
290,0.005,-0.006,0.026
291,-0.002,-0.002,0.139
292,0.008,-0.002,0.269
293,0.054,-0.002,0.407
294,0.086,-0.001,0.525
295,0.015,0.0,0.58
296,-0.092,-0.001,0.566
297,-0.042,-0.006,0.51
298,0.003,-0.011,0.408
299,-0.026,-0.015,0.276
300,-0.043,-0.019,0.144
301,-0.042,-0.023,0.027
302,-0.036,-0.029,-0.066
303,-0.022,-0.036,-0.136
304,-0.019,-0.04,-0.186
305,-0.025,-0.041,-0.222
306,-0.028,-0.041,-0.245
307,-0.03,-0.039,-0.26
308,-0.033,-0.036,-0.269
309,-0.033,-0.033,-0.273
310,-0.035,-0.027,-0.275
311,-0.039,-0.021,-0.277
312,-0.041,-0.015,-0.276
313,-0.037,-0.008,-0.271
314,-0.028,-0.002,-0.261
315,-0.023,0.004,-0.243
316,-0.016,0.01,-0.214
317,-0.005,0.016,-0.167
318,0.011,0.022,-0.099
319,0.054,0.024,-0.001
320,0.089,0.023,0.119
321,0.073,0.023,0.248
322,0.028,0.025,0.377
323,0.027,0.026,0.507
324,0.069,0.023,0.618
325,0.089,0.02,0.663
326,0.081,0.018,0.619
327,0.003,0.017,0.499
328,-0.064,0.012,0.352
329,-0.041,0.002,0.216
330,-0.024,-0.007,0.089
331,-0.03,-0.016,-0.023
332,-0.037,-0.023,-0.11
333,-0.041,-0.029,-0.173
334,-0.038,-0.034,-0.215
335,-0.033,-0.039,-0.242
336,-0.032,-0.041,-0.259
337,-0.033,-0.04,-0.271
338,-0.037,-0.038,-0.277
339,-0.035,-0.034,-0.28
340,-0.034,-0.029,-0.281
341,-0.032,-0.022,-0.279
342,-0.028,-0.014,-0.275
343,-0.026,-0.004,-0.268
344,-0.023,0.006,-0.254
345,-0.012,0.015,-0.228
346,0.005,0.022,-0.188
347,0.021,0.028,-0.128
348,0.034,0.036,-0.047
349,0.033,0.043,0.055
350,0.04,0.047,0.18
351,0.114,0.048,0.332
352,0.182,0.046,0.488
353,0.13,0.045,0.6
354,0.043,0.046,0.649
355,0.028,0.044,0.638
356,0.014,0.039,0.56
357,0.038,0.033,0.436
358,0.033,0.031,0.289
359,-0.011,0.028,0.141
360,-0.032,0.021,0.016
361,-0.022,0.009,-0.077
362,-0.009,-0.002,-0.146
363,-0.014,-0.011,-0.197
364,-0.019,-0.019,-0.232
365,-0.023,-0.025,-0.254
366,-0.024,-0.03,-0.267
367,-0.023,-0.033,-0.274
368,-0.021,-0.034,-0.277
369,-0.025,-0.033,-0.28
370,-0.028,-0.029,-0.281
371,-0.028,-0.024,-0.279
372,-0.023,-0.017,-0.273
373,-0.02,-0.009,-0.262
374,-0.016,-0.0,-0.242
375,-0.014,0.01,-0.211
376,-0.01,0.019,-0.164
377,0.003,0.027,-0.093
378,0.026,0.035,0.003
379,0.04,0.042,0.122
380,0.045,0.048,0.256
381,0.009,0.053,0.389
382,-0.007,0.056,0.517
383,0.124,0.057,0.63
384,0.207,0.056,0.664
385,0.125,0.054,0.593
386,0.018,0.05,0.462
387,0.018,0.044,0.328
388,0.027,0.036,0.195
389,0.009,0.027,0.07
390,-0.001,0.017,-0.034
391,-0.014,0.006,-0.116
392,-0.028,-0.005,-0.177
393,-0.026,-0.015,-0.216
394,-0.023,-0.025,-0.24
395,-0.023,-0.033,-0.256
396,-0.026,-0.038,-0.266
397,-0.03,-0.039,-0.272
398,-0.026,-0.035,-0.273
399,-0.022,-0.025,-0.272
400,-0.018,-0.008,-0.27
