gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,920,0.228588938713074,40.6564559936523,-119.121437072754,3670176,825,684,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-16 09:10:20.163276,95.06439498191138,50.779815834895416,43.32801364043602,1.192820605512377e-13,6.0,-50.85,1.847645286154319,-51.16,0.0671,0.2027,0.2795,0.8989,0.1962,0.2055,7
102919,npp,2087,3167,0.29590055346488997,40.6597518920898,-119.121147155762,3670176,2088,2528,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.3747230079039,51.249927172011894,43.69281722143287,2.519716607543955e-09,19.0,51.27,1.847645286154319,50.9,0.0981,0.2513,0.3532,0.7251,0.2064,0.2146,7
103278,npp,3065,1625,0.1288827070966363,40.6565475463867,-119.121589660645,3670176,3065,1223,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-20 09:35:30.488265,98.42540514498272,22.935907217790344,20.191927638758,1.5355263734265333e-20,10.0,-23.0,1.0837787002826917,-23.57,0.1181,0.219,0.261,0.832,0.0991,0.1072,7
103396,npp,2310,1096,0.1225381656549871,40.6560287475586,-119.123191833496,3670176,2310,806,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-21 09:16:36.582144,96.03828115898278,45.25005268897954,38.978448437091615,1.7908461531288774e-23,7.0,-45.32,1.5732132722552272,-45.73,0.1117,0.2068,0.3165,0.8813,0.1287,0.108,7
103405,npp,1088,3817,2.4538300037384,40.6564788818359,-119.123497009277,3686560,1093,3069,196611,3883171,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-21 10:56:45.171801,-66.87051053436237,65.92988075770597,53.97754769928023,9.803981425815482e-19,23.0,65.93,3.0,65.7,0.0487,0.172,0.4738,1.0595,0.9428,2.5998,7
103515,npp,1510,570,-0.098103076219559,40.656982421875,-119.125915527344,3670176,1511,360,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-22 08:57:39.118368,93.16405823640854,59.760091138739064,49.924382789784616,1.1022890544260269e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0616,0.1961,0.3218,0.9294,0.0573,-0.0912,7
103524,npp,442,3333,0.1742187105119228,40.6569747924805,-119.117980957031,3686560,441,2681,196611,3883171,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.15812393613719,55.702872629633,47.035397950511914,4.537293438255719e-19,20.0,55.72,2.0682789409984763,55.42,0.0871,0.2045,0.3162,0.8911,0.1676,0.1552,7
103642,npp,2854,2828,0.1085247322916985,40.6573104858398,-119.122367858887,3670176,2854,2278,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-23 10:19:22.277411,-73.58449172395756,40.074470024825295,34.76728225784809,2.339988066040363e-19,17.0,40.1,1.4276677814245327,39.61,0.1301,0.1969,0.3023,0.9257,0.1204,0.1005,7
103877,npp,1446,1797,0.1978533491492271,40.6586303710938,-119.121299743652,3670176,1446,1376,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-25 09:41:45.160597,100.33036885099091,13.613014580101298,12.032785652786318,3.425787899305677e-17,11.0,-13.67,1.015504800579495,-14.29,0.0987,0.1741,0.248,1.0467,0.2056,0.2071,7
104111,npp,2996,743,0.345410838723183,40.6596603393555,-119.11686706543,3670176,2998,525,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-27 09:03:55.585235,94.13787601700687,55.592775770436226,46.9497056257546,4.612914233824696e-11,5.0,-55.65,2.0682789409984763,-55.96,0.0226,0.2139,0.3224,0.852,0.2458,0.2943,7
104119,npp,1877,3495,4.04349803924561,40.661262512207,-119.119140625,3686560,1879,2835,196611,3883171,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.30024529592144,59.553447008165705,49.78665838740155,1.8223843113861917e-16,21.0,59.58,2.3545700244418297,59.28,0.0257,0.1577,0.2784,1.1558,1.8326,4.6734,7
104228,npp,2175,221,0.2165683582425117,40.6591835021973,-119.123962402344,3670176,2181,111,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-28 08:44:54.569990,90.6674932771625,66.62942604389364,54.39511568141367,7.314661952872002e-07,2.0,-66.66,3.1865100272627664,-66.86,-0.0079,0.2112,0.3704,0.8628,0.1839,0.1869,7
104236,npp,1226,2997,3.47667503356934,40.6590003967285,-119.120628356934,3686560,1226,2414,196611,3883171,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.24807630359261,46.05198111176221,39.62278468916522,6.05015275301495e-14,18.0,46.08,1.5732132722552272,45.67,0.0813,0.2342,0.3521,0.7782,2.2433,2.7056,7
104355,npp,529,2486,0.648424983024597,40.6609992980957,-119.122123718262,3686560,530,2013,196611,3883171,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-04-29 10:06:48.408561,-76.11627787821675,25.106436569290686,22.07552474815067,1.8740599247489622e-10,15.0,25.12,1.1367971201176101,24.53,0.1107,0.1798,0.2454,1.0137,0.5945,0.6573,7
133040,npp,1439,2474,0.306054785847664,40.6550559997559,-119.118743896484,3670176,1438,2003,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-19 10:05:48.677281,-74.0528474008988,24.51062331985538,21.559124041750763,9.36455862172385e-27,15.0,24.53,1.1367971201176101,24.53,0.1107,0.1798,0.2454,1.0137,0.2933,0.3103,7
133223,npp,733,1958,0.250037312507629,40.656120300293,-119.117134094238,3670176,733,1528,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-20 09:47:00.132173,96.142800742726,4.4148126574753155,3.9095052355424174,6.6144943691611635e-28,12.0,-4.41,1.0,-4.35,0.1126,0.1822,0.2422,1.0,0.25,0.25,7
133584,npp,2308,907,-0.01245254278183,40.6583557128906,-119.117286682129,3670176,2309,676,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-22 09:09:14.143857,95.27538858384906,51.15814655286289,43.619135462972736,4.1229402413397943e-25,6.0,-51.21,1.847645286154319,-51.16,0.0671,0.2027,0.2795,0.8989,0.0658,-0.0112,7
133597,npp,1148,3630,0.30789859592914604,40.6584510803223,-119.11742401123,3670176,1147,2943,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.18571913564203,62.71273175814095,51.92648067466209,1.0210493072550343e-28,22.0,62.43,2.6065528283652384,62.7,0.1186,0.2637,0.4308,0.691,0.1992,0.2128,7
133762,npp,1516,383,0.11534837074577808,40.6584739685059,-119.11994934082,3670176,1514,215,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-23 08:50:14.923060,91.5942869087175,63.64912908026382,52.5304078787913,3.561390447935438e-21,3.0,-63.68,2.7445598364131496,-63.68,0.0186,0.1931,0.4052,0.9437,0.1539,0.1089,7
133775,npp,503,3154,0.1143976729363203,40.6614799499512,-119.123527526855,3670176,504,2520,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.44443724164665,50.86699989412049,43.39913123879872,8.415354074745293e-27,19.0,50.9,1.847645286154319,50.9,0.0981,0.2513,0.3532,0.7251,0.1081,0.083,7
133957,npp,2907,2645,0.22503437101841,40.6598739624023,-119.117713928223,3670176,2907,2132,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-24 10:12:03.436666,-74.06453801326138,32.56765765782876,28.476340839047054,4.0830273988963466e-23,16.0,32.61,1.2365102219381485,32.61,0.1424,0.2241,0.2957,0.813,0.183,0.183,7
134138,npp,2211,2133,0.1899300739169121,40.6546363830566,-119.11962890625,3670176,2210,1695,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-25 09:53:16.671750,-76.77344885549572,5.734598243057195,5.077489652878396,8.415380941104827e-18,13.0,5.74,1.0,5.8,0.1431,0.2003,0.2714,0.9097,0.1718,0.1728,7
134322,npp,1469,1612,0.1732025668025017,40.6594581604004,-119.121650695801,3670176,1469,1213,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-26 09:34:24.573705,97.8122851383732,23.640307196914364,20.80402034301366,2.1619530150069765e-11,10.0,-23.67,1.1367971201176101,-23.57,0.1181,0.219,0.261,0.832,0.1419,0.1441,7
134505,npp,715,1083,0.1116787465289235,40.6602172851562,-119.122215270996,3670176,715,796,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-27 09:15:30.700596,95.59232721767724,45.714095623491,39.350480060623504,0.0001642857766758549,7.0,-45.76,1.5732132722552272,-45.73,0.1117,0.2068,0.3165,0.8813,0.1218,0.0984,7
134517,npp,2569,3806,0.090067133307457,40.6612854003906,-119.118835449219,3670176,2569,3061,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.20167748254256,65.724647220759,53.85170178711023,1.029627377455648e-12,23.0,65.73,3.0,65.7,0.0487,0.172,0.4738,1.0595,0.1549,0.0954,7
134700,npp,1941,3321,0.21421334147453308,40.6579284667969,-119.119583129883,3670176,1942,2668,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.48521287547797,55.38970628030078,46.80591562674255,1.025469033134182e-05,20.0,55.42,2.0682789409984763,55.42,0.0871,0.2045,0.3162,0.8911,0.1869,0.1909,7
137335,npp,2061,1611,0.33834259212017104,40.6595840454102,-119.116470336914,3670176,2061,1211,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-11 09:34:18.661353,97.67789937442045,23.686119860315095,20.84385654908445,0.0002930895683807944,10.0,-23.72,1.1367971201176101,-23.57,0.1181,0.219,0.261,0.832,0.2872,0.2815,7
137525,npp,1306,1082,0.2008612975478172,40.6555290222168,-119.119369506836,3670176,1305,795,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-12 09:15:24.765601,95.60823185347033,45.749986646748006,39.37902528631414,1.1882288579566579e-08,7.0,-45.8,1.5732132722552272,-45.73,0.1117,0.2068,0.3165,0.8813,0.1785,0.177,7
137538,npp,88,3805,0.484127104282379,40.6574897766113,-119.117904663086,3670176,88,3060,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.21866982060476,65.70583632554528,53.84020974319728,0.0002779621087445241,23.0,65.72,3.0,65.7,0.0487,0.172,0.4738,1.0595,0.2863,0.5129,7
137715,npp,521,556,0.18885478377342219,40.6586799621582,-119.122161865234,3670176,521,348,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-13 08:56:27.337864,92.90728718980357,60.08104553613366,50.14583915024578,2.5868912883906242e-15,4.0,-60.12,2.3545700244418297,-60.07,0.0616,0.1961,0.3218,0.9294,0.1792,0.1755,7
137730,npp,2530,3320,0.12012205272912979,40.653980255127,-119.11939239502,3670176,2532,2667,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.6193050061586,55.359020754384474,46.78293509508272,7.688742579540119e-08,20.0,55.39,2.0682789409984763,55.42,0.0871,0.2045,0.3162,0.8911,0.1414,0.107,7
137903,npp,2779,33,0.13364011701196432,40.6559066772461,-119.121917724609,3670176,2778,12,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-14 08:37:26.355242,269.7645365821839,69.6935630506448,56.167192972100665,2.0874295460747585e-21,1.0,-69.72,3.5496478698597698,-69.69,0.0041,0.1742,0.4627,1.046,0.1708,0.1398,7
137916,npp,1869,2813,0.0652025006711483,40.6559371948242,-119.124038696289,3670176,1868,2265,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-14 10:18:10.532417,-73.01054712903826,39.504241127955865,34.29595812237128,3.0479535678010734e-15,17.0,39.53,1.4276677814245327,39.61,0.1301,0.1969,0.3023,0.9257,0.09,0.0604,7
138105,npp,1179,2302,0.18102286010980612,40.6551322937012,-119.117835998535,3670176,1179,1854,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-15 09:59:23.782472,-74.5869858576179,15.386707370147402,13.592607300567433,1.7841724697262884e-22,14.0,15.39,1.0442604737599883,15.5,0.1152,0.1795,0.2605,1.0154,0.1837,0.1838,7
138296,npp,460,1782,0.174186896532774,40.6587677001953,-119.122779846191,3670176,460,1362,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-16 09:40:33.471148,98.22964170393064,14.486327585032905,12.800946573811844,5.6179731050190305e-28,11.0,-14.51,1.015504800579495,-14.29,0.0987,0.1741,0.248,1.0467,0.1823,0.1823,7
138492,npp,2770,1259,0.368969708681107,40.6549835205078,-119.116889953613,3670176,2771,939,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-17 09:21:41.377090,97.3592741034556,39.38960302491723,34.199029564356614,1.5133253632483477e-29,8.0,-39.45,1.4276677814245327,-39.34,0.1006,0.1695,0.2407,1.0752,0.322,0.3967,7
138505,npp,1516,3963,0.12627124378923327,40.6577262878418,-119.119987487793,3670176,1514,3149,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-17 11:01:44.631219,-65.85315600646328,68.36073026694791,55.42584060337075,1.0102431177061154e-26,25.0,68.37,3.3166247903554,68.35,0.0316,0.2075,0.4733,0.8781,0.1577,0.1109,7
138688,npp,1994,728,0.257261723279953,40.6586837768555,-119.120986938477,3670176,1994,510,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-18 09:02:43.944050,93.64464526019653,55.99879274109748,47.246070445531196,1.0170028297039034e-29,5.0,-56.04,2.0682789409984763,-55.96,0.0226,0.2139,0.3224,0.852,0.2032,0.2192,7
138702,npp,879,3480,0.1528856847435236,40.6598510742188,-119.121421813965,3670176,884,2823,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-18 10:43:04.991076,-68.84960510568293,59.21975019692026,49.55377734021395,2.360370469148196e-29,21.0,59.25,2.3545700244418297,59.28,0.0257,0.1577,0.2784,1.1558,0.1802,0.1767,7
138881,npp,1190,207,0.413882434368134,40.6561393737793,-119.115188598633,3670176,1191,103,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-19 08:43:44.736588,90.84504944304649,66.86493635379631,54.535850974995405,4.368308399790292e-28,2.0,-66.9,3.1865100272627664,-66.86,-0.0079,0.2112,0.3704,0.8628,0.2458,0.3571,7
138894,npp,228,2983,0.338915780186653,40.6602172851562,-119.119651794434,3670176,229,2403,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.60371184154403,45.56522148255062,39.233304286385966,3.528039765290815e-30,18.0,45.6,1.5732132722552272,45.67,0.0813,0.2342,0.3521,0.7782,0.2488,0.2638,7
139094,npp,2619,2471,0.1927603036165237,40.6601943969727,-119.116897583008,3670176,2619,2001,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.40741694833298,24.354912955366466,21.424220034005415,5.313847740814678e-29,15.0,24.38,1.1367971201176101,24.53,0.1107,0.1798,0.2454,1.0137,0.1937,0.1954,7
139283,npp,1910,1954,0.1522366516292095,40.6579132080078,-119.125015258789,3670176,1910,1525,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-21 09:46:48.292746,100.9390588576784,4.620117297174705,4.091193406282479,7.721398798051215e-26,12.0,-4.64,1.0,-4.35,0.1126,0.1822,0.2422,1.0,0.1522,0.1522,7
139475,npp,1172,1434,0.0818017795681953,40.6582069396973,-119.116691589355,3670176,1173,1076,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-22 09:27:56.202324,98.35664889529916,32.101639340505,28.078740008192785,6.745875434508833e-21,9.0,-32.16,1.2365102219381485,-32.03,0.0818,0.1931,0.2673,0.9436,0.0922,0.0772,7
140071,npp,982,2641,0.1744005084037781,40.6565284729004,-119.11743927002,3670176,982,2129,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.18181370503925,32.390435361688766,28.32508457566302,7.171558069988254e-09,16.0,32.43,1.2365102219381485,32.61,0.1424,0.2241,0.2957,0.813,0.142,0.1418,7
142958,npp,136,376,0.494754880666733,40.6580963134766,-119.118133544922,3670176,136,210,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-10-10 08:49:50.427359,92.09602425721663,63.787206532197594,52.61306639289901,9.279757933857584e-05,3.0,-63.81,2.7445598364131496,-63.68,0.0186,0.1931,0.4052,0.9437,0.2921,0.4669,7
143165,npp,1538,2636,0.38981619477272,40.6626205444336,-119.122871398926,3670176,1539,2126,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-10-11 10:11:40.757927,-74.76197502275964,32.176472184246144,28.142026271593124,0.00013134432270858276,16.0,32.2,1.2365102219381485,32.61,0.1424,0.2241,0.2957,0.813,0.3162,0.3169,7
143752,npp,2460,1077,0.338421747088432,40.6609039306641,-119.118064880371,3670176,2459,791,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-10-14 09:15:09.894124,94.74022348068634,45.93238393810424,39.521304418810416,6.974582946264817e-25,7.0,-45.97,1.5732132722552272,-45.73,0.1117,0.2068,0.3165,0.8813,0.2659,0.2983,7
143766,npp,1245,3797,0.632398188114166,40.6573104858398,-119.123886108398,3670176,1243,3056,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-10-14 10:55:20.266856,-66.66569959912506,65.58708984419316,53.76116886402063,2.1889738157193693e-18,23.0,65.58,3.0,65.7,0.0487,0.172,0.4738,1.0595,0.3357,0.67,7
144149,npp,3047,2808,0.453890770673752,40.6582069396973,-119.124046325684,3670176,3047,2261,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-10-16 10:17:59.272917,-73.64731310441256,39.3173202433721,34.137563703330244,1.296973933543088e-29,17.0,39.34,1.4276677814245327,39.61,0.1301,0.1969,0.3023,0.9257,0.3623,0.4202,7
144345,npp,2368,2297,0.384434700012207,40.6554946899414,-119.121932983398,3670176,2367,1850,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-10-17 09:59:12.548245,-73.985665346727,15.131449393929476,13.367033970018896,4.514626155629977e-31,14.0,15.11,1.0442604737599883,15.5,0.1152,0.1795,0.2605,1.0154,0.3785,0.3904,7
144543,npp,1660,1779,0.340309306979179,40.6564750671387,-119.121360778809,3670176,1660,1359,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-10-18 09:40:24.039464,99.19445983943855,14.641982806397115,12.93651213276725,1.1007271094728737e-30,11.0,-14.68,1.015504800579495,-14.29,0.0987,0.1741,0.248,1.0467,0.3459,0.3562,7
144758,npp,2728,3958,0.498850286006927,40.6566390991211,-119.124046325684,3670176,2728,3147,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-10-19 11:01:37.007597,-66.15426607871494,68.29566592583932,55.380331860790115,1.5486620790324001e-30,25.0,68.29,3.3166247903554,68.35,0.0316,0.2075,0.4733,0.8781,0.2701,0.4381,7
144944,npp,143,727,0.257393807172775,40.6540222167969,-119.117034912109,3670176,140,508,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-10-20 09:02:36.354365,93.62583381264415,56.02742965833725,47.261025050046186,7.00505008396186e-24,5.0,-56.06,2.0682789409984763,-55.96,0.0226,0.2139,0.3224,0.852,0.2033,0.2193,7
144957,npp,2101,3477,0.06509394943714139,40.659065246582,-119.119560241699,3670176,2102,2819,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-10-20 10:42:59.182533,-69.53306175475517,59.1651373265195,49.509004820447096,1.6627222151298193e-28,21.0,59.18,2.3545700244418297,59.28,0.0257,0.1577,0.2784,1.1558,0.1429,0.0752,7
148864,npp,65,1437,0.228813722729683,40.6609344482422,-119.118003845215,3670176,66,1078,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-11-09 09:28:01.331468,98.58469991947757,31.965879126292325,27.959504330082925,6.955565935835393e-06,9.0,-32.03,1.2365102219381485,-32.03,0.0818,0.1931,0.2673,0.9436,0.2111,0.2159,7
149262,npp,1592,384,0.19734369963407522,40.6570587158203,-119.124534606934,3670176,1592,216,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-11-11 08:50:08.342403,91.94703922682734,63.632415360822066,52.50875359823486,6.6369298549533486e-21,3.0,-63.66,2.7445598364131496,-63.68,0.0186,0.1931,0.4052,0.9437,0.1838,0.1862,7
149276,npp,579,3152,0.401187092065811,40.6557502746582,-119.122047424316,3670176,580,2518,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-11-11 10:30:41.846652,-71.48036650767261,50.82295067885032,43.35755412493646,3.097373268328457e-13,19.0,50.84,1.847645286154319,50.9,0.0981,0.2513,0.3532,0.7251,0.2634,0.2909,7
149654,npp,2295,2131,0.230570450425148,40.6561012268066,-119.12532043457,3670176,2295,1694,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-11-13 09:53:10.205968,-77.14284357672564,5.653364726182269,5.004933043498457,3.53830759377723e-28,13.0,5.63,1.0,5.8,0.1431,0.2003,0.2714,0.9097,0.2125,0.2098,7
150028,npp,808,1084,0.14863444864749908,40.6592597961426,-119.119277954102,3670176,808,796,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-11-15 09:15:26.116311,96.10103439269487,45.6768377367223,39.31416107522817,5.218629346667191e-32,7.0,-45.73,1.5732132722552272,-45.73,0.1117,0.2068,0.3165,0.8813,0.1453,0.131,7
150038,npp,2678,3803,0.284745752811432,40.6569747924805,-119.12060546875,3670176,2679,3059,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-11-15 10:55:36.490558,-67.16565529477626,65.68290135029726,53.81514790534282,3.552909010306327e-30,23.0,65.68,3.0,65.7,0.0487,0.172,0.4738,1.0595,0.2198,0.3017,7
151144,npp,1547,731,0.0813367068767548,40.6607933044434,-119.125778198242,3670176,1546,513,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-11-21 09:02:49.139645,93.90579997791329,55.92307069315133,47.18360874147522,1.3625339863022132e-08,5.0,-55.96,2.0682789409984763,-55.96,0.0226,0.2139,0.3224,0.852,0.1181,0.0693,7
151157,npp,431,3481,0.055480636656284305,40.6604423522949,-119.116744995117,3670176,436,2823,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-11-21 10:43:10.189443,-69.07556880001216,59.25053176132097,49.567054393184264,9.457125912907453e-17,21.0,59.27,2.3545700244418297,59.28,0.0257,0.1577,0.2784,1.1558,0.1388,0.0641,7
151330,npp,2858,2984,0.356086134910583,40.6582107543945,-119.120223999023,3670176,2858,2404,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-11-22 10:24:28.818327,-72.07923514109328,45.60240228463938,39.25753297239836,4.0516119525194564e-10,18.0,45.63,1.5732132722552272,45.67,0.0813,0.2342,0.3521,0.7782,0.2597,0.2771,7
154133,npp,1381,207,-0.198028326034546,40.6598587036133,-119.115005493164,3670176,1383,104,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-12-08 08:43:50.234946,91.02942587773535,66.82752757798815,54.50730823145034,1.990587807822197e-09,2.0,-66.9,3.1865100272627664,-66.86,-0.0079,0.2112,0.3704,0.8628,0.0538,-0.1709,7
154332,npp,2814,2471,0.13039320334792137,40.658935546875,-119.116996765137,3670176,2814,2001,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-12-09 10:05:42.307795,-74.62040534706506,24.39449820475918,21.457015792416282,1.3115047817396372e-08,15.0,24.38,1.1367971201176101,24.53,0.1107,0.1798,0.2454,1.0137,0.1388,0.1322,7
154533,npp,2109,1955,0.182712696492672,40.6580123901367,-119.117820739746,3670176,2109,1525,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-12-10 09:46:53.762502,92.9853983352931,4.6157485306080455,4.087148471185146,2.0115411634196794e-16,12.0,-4.59,1.0,-4.35,0.1126,0.1822,0.2422,1.0,0.1827,0.1827,7
154930,npp,597,903,0.28670525550842296,40.6599273681641,-119.121994018555,3670176,598,674,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-12-12 09:09:07.767996,94.9431976525067,51.24705230296208,43.684527854340224,2.7633767228611324e-29,6.0,-51.33,1.847645286154319,-51.16,0.0671,0.2027,0.2795,0.8989,0.2277,0.2577,7
154943,npp,2518,3639,0.020750775933266005,40.6620559692383,-119.120460510254,3670176,2519,2950,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-12-12 10:49:23.475243,-68.28061839882176,62.640267282990905,51.8747457906447,9.91934647792716e-24,22.0,62.61,2.6065528283652384,62.7,0.1186,0.2637,0.4308,0.691,0.089,0.0143,7
155306,npp,1197,2640,0.2162904068827629,40.6622047424316,-119.122161865234,3670176,1197,2129,196611,3866787,3285,usa_blackrock_45_55,40.65833333,-119.12083333,45,55,usa_blackrock,2012-12-14 10:11:57.048031,-74.18981554399619,32.40083214309674,28.333289328783895,2.8677304129138897e-31,16.0,32.38,1.2365102219381485,32.61,0.1424,0.2241,0.2957,0.813,0.1759,0.1759,7
