gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,393,0.764695823192596,40.7627716064453,-119.156036376953,3670144,2507,222,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-01 08:51:25.585532,91.68647718406238,63.476640194875316,52.41355322584963,0.007243604182407778,3.0,-63.48,2.7445598364131496,-63.75,0.2729,0.616,2.7323,0.5455,0.3902,0.4172,0.11607404127981974,7
100930,npp,1495,3156,0.17441598698496819,40.7645721435547,-119.15779876709,3670176,1496,2521,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-01 10:31:59.084893,-71.55125477592688,50.95829306138803,43.46544247159994,4.904283851832524e-05,19.0,50.96,1.847645286154319,50.59,0.2236,0.3891,1.5551,0.8638,0.2199,0.1507,0.1507,7
101057,npp,827,2648,0.673670768737793,40.7640991210938,-119.154922485352,3670144,827,2135,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-02 10:13:14.077324,-74.39216222460406,32.7485659990779,28.627686465378513,0.0030719096259487918,16.0,32.74,1.2365102219381485,32.2,0.202,0.3323,1.4817,1.0114,0.6122,0.6814,0.553696758917037,7
101303,npp,2461,1619,0.814373195171356,40.7614707946777,-119.153991699219,3670144,2461,1218,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-04 09:35:35.158991,98.3265868784279,23.263831594135404,20.4756461091197,0.03726536753718164,10.0,-23.32,1.0837787002826917,-23.945,0.1802,0.3901,1.7732,0.8615,0.7276,0.7016,-0.8475693422380857,7
101429,npp,1707,1091,2.42978119850159,40.7633628845215,-119.158210754395,3670144,1706,802,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-05 09:16:41.252234,95.84627799879235,45.44502100423424,39.13217188127116,0.07044581594044515,7.0,-45.49,1.5732132722552272,-45.93,0.2116,0.4705,2.4298,0.7143,1.5815,1.7355,-1.193023332957802,7
101438,npp,488,3806,3.96552133560181,40.7619705200195,-119.15274810791,3670144,488,3061,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-05 10:56:51.620750,-67.00347754809935,65.75637087815718,53.86613677786843,0.02997170087670666,23.0,65.73,3.0,65.49,0.2508,0.6475,2.7272,0.519,1.4421,2.0582,0.8122377781972121,7
101560,npp,2931,3323,6.7517261505127,40.7641334533691,-119.149490356445,3670144,2933,2670,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-06 10:38:11.951191,-70.30435050358885,55.47070983988475,46.861530789873655,0.07722197080659253,20.0,55.47,2.0682789409984763,55.11,0.2516,0.5401,2.226,0.6223,3.3394,4.2014,0.9911831786734293,7
101674,npp,113,47,7.58943176269531,40.7627220153809,-119.152404785156,3670144,117,19,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-07 08:38:44.549546,90.05815612791045,69.50236900548221,56.057068340329984,0.11213824744652112,1.0,-69.5,3.5496478698597698,-69.73,0.2498,0.6864,2.663,0.4896,2.2808,3.7156,-0.9461314283329689,7
102792,npp,809,915,0.1140466555953026,40.7637367248535,-119.152534484863,3670176,809,681,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-16 09:10:18.384003,94.92336756038843,50.947911138820075,43.45746526738681,1.1815197893915662e-13,6.0,-50.99,1.847645286154319,-51.38,0.2204,0.4363,2.9108,0.7702,0.1616,0.0878,0.0878,7
102912,npp,15,392,0.612088471651077,40.7647705078125,-119.15478515625,3670176,12,221,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-17 08:51:19.138041,91.74552971841028,63.48124354397908,52.42131424563924,1.473837353085891e-17,3.0,-63.5,2.7445598364131496,-63.75,0.2729,0.616,2.7323,0.5455,0.3346,0.3339,0.3339,7
102919,npp,2073,3157,0.279412120580673,40.765453338623,-119.153778076172,3670176,2073,2521,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.18075434017331,50.98195548171384,43.48722858740384,2.47916151638883e-09,19.0,50.99,1.847645286154319,50.59,0.2236,0.3891,1.5551,0.8638,0.2767,0.2414,0.2414,7
103160,npp,705,2138,0.17657353356480598,40.7627410888672,-119.153259277344,3670176,705,1700,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-19 09:54:20.838413,-77.26923902048601,6.050446861601747,5.356892883394054,2.877257871444985e-17,13.0,6.03,1.0,5.28,0.2083,0.3386,1.1211,0.9926,0.1741,0.1753,0.1753,7
103278,npp,3050,1619,0.12277709227055311,40.7610206604004,-119.150337219238,3670176,3050,1218,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-20 09:35:28.708984,98.00726509006098,23.27296000759734,20.48482745285893,1.6356676533414944e-20,10.0,-23.32,1.0837787002826917,-23.945,0.1802,0.3901,1.7732,0.8615,0.0894,0.1058,0.1058,7
103396,npp,2278,1091,0.09757183864712721,40.7645874023438,-119.15104675293,3670176,2279,801,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-21 09:16:34.802862,95.88784114518153,45.44320280869076,39.13340237752353,1.951117714789108e-23,7.0,-45.49,1.5732132722552272,-45.93,0.2116,0.4705,2.4298,0.7143,0.099,0.0697,0.0697,7
103405,npp,1075,3807,2.35122227668762,40.7625846862793,-119.150825500488,3686560,1078,3062,196611,3883171,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-21 10:56:45.171801,-67.3086828100438,65.77221506397859,53.88050562259921,1.0414144282227755e-18,23.0,65.75,3.0,65.49,0.2508,0.6475,2.7272,0.519,0.904,1.2203,1.2203,7
103515,npp,1494,566,-0.07158502936363201,40.7622451782227,-119.154090881348,3670176,1495,356,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-22 08:57:37.339140,93.04496752157236,59.866531469972514,49.99824253156644,1.2137352976653638e-21,4.0,-59.89,2.3545700244418297,-60.17,0.2211,0.6217,3.2248,0.5406,0.0416,-0.0387,-0.0387,7
103524,npp,428,3322,0.275067418813705,40.7658576965332,-119.156311035156,3686560,427,2670,196611,3883171,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-22 10:38:03.721632,-69.99536860817074,55.44387205767823,46.84557707037647,4.907054404520549e-19,20.0,55.44,2.0682789409984763,55.11,0.2516,0.5401,2.226,0.6223,0.2079,0.1712,0.1712,7
103642,npp,2840,2819,0.166809793561697,40.7612190246582,-119.152320861816,3670176,2840,2270,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-23 10:19:20.498138,-73.31242537180796,39.75106395123157,34.500335526085216,2.567106881282141e-19,17.0,39.76,1.4276677814245327,39.27,0.2475,0.3923,2.4884,0.8567,0.1781,0.1429,0.1429,7
103760,npp,2150,2308,0.12350535090081394,40.762336730957,-119.155799865723,3670176,2150,1860,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-24 10:00:33.718201,-75.73445452636659,15.728170839319938,13.892745896123861,9.76912024016153e-19,14.0,15.72,1.0442604737599883,15.06,0.1819,0.3634,2.7284,0.9247,0.1063,0.1142,0.1142,7
103877,npp,1431,1790,0.232718326151371,40.7644844055176,-119.153610229492,3670176,1431,1369,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-25 09:41:43.381370,99.61128846179508,14.018819205286949,12.389937375570355,3.816431947264686e-17,11.0,-14.06,1.015504800579495,-14.74,0.1909,0.3479,2.2759,0.9661,0.2227,0.2248,0.2248,7
104111,npp,2981,738,0.414015293121338,40.7596015930176,-119.154884338379,3670176,2982,520,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-27 09:03:53.805956,93.9602184675886,55.74849302994161,47.06392687180065,5.0645363613845646e-11,5.0,-55.78,2.0682789409984763,-56.06,0.1917,0.4782,2.6658,0.7027,0.305,0.2909,0.2909,7
104119,npp,1864,3484,4.26699495315552,40.7625885009766,-119.155769348145,3686560,1864,2826,196611,3883171,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.11200914299184,59.332871366254274,49.63321650059711,2.019155812742997e-16,21.0,59.34,2.3545700244418297,59.05,0.2507,0.5653,2.7635,0.5945,1.9082,2.5365,2.5365,7
104228,npp,2159,218,0.352395683526993,40.762264251709,-119.153999328613,3670176,2165,109,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-28 08:44:52.790709,90.55782472639427,66.70631572270818,54.44167821919485,7.873276703983952e-07,2.0,-66.71,3.1865100272627664,-66.93,0.225,0.9216,3.2347,0.3646,0.1574,0.1285,0.1285,7
104236,npp,1212,2988,3.50538158416748,40.7632141113281,-119.151290893555,3686560,1211,2407,196611,3883171,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-28 10:25:31.627929,-72.01596357652022,45.76095123852107,39.390415276632424,6.64776080018228e-14,18.0,45.77,1.5732132722552272,45.36,0.1966,0.4791,2.1859,0.7014,2.2597,2.4587,2.4587,7
104355,npp,515,2478,0.855874955654144,40.762565612793,-119.151458740234,3686560,515,2006,196611,3883171,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.62801296312114,24.718835135035146,21.739971167997364,2.0211751176115908e-10,15.0,24.73,1.1367971201176101,24.105,0.2011,0.5385,2.9103,0.624,0.6152,0.5341,0.5341,7
133040,npp,1424,2465,0.257967606186867,40.765266418457,-119.153419494629,3670176,1426,1997,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-19 10:05:46.898000,-73.65727685370788,24.081157219521003,21.18686858303251,1.0028718523575568e-26,15.0,24.08,1.1367971201176101,24.105,0.2011,0.5385,2.9103,0.624,0.0893,0.161,0.161,7
133223,npp,718,1950,0.28024336695671104,40.7637100219727,-119.154769897461,3670176,718,1521,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-20 09:46:58.352899,94.61942575404511,4.9061230240956535,4.344373832274921,7.190307500952582e-28,12.0,-4.87,1.0,-4.82,0.1798,0.3361,1.7153,1.0,0.2802,0.2802,0.2802,7
133404,npp,3055,1430,0.271964862942696,40.7652015686035,-119.157745361328,3670176,3055,1074,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-21 09:28:06.247610,97.23481372464288,32.31107980564939,28.25734470022392,2.3348064210123162e-27,9.0,-32.34,1.2365102219381485,-32.3,0.1878,0.3727,2.1054,0.9016,0.2546,0.2452,0.2452,7
133584,npp,2293,901,0.0460661500692368,40.7596092224121,-119.158706665039,3670176,2294,673,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-22 09:09:12.364583,95.07793384200978,51.35459265415121,43.76987904468515,4.349354788218398e-25,6.0,-51.38,1.847645286154319,-51.38,0.2204,0.4363,2.9108,0.7702,0.1248,0.0355,0.0355,7
133597,npp,1135,3619,0.269830390810966,40.760669708252,-119.152336120605,3670176,1132,2935,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-22 10:49:28.072376,-68.33417206993413,62.52132770162228,51.80029465889951,1.0747225811503208e-28,22.0,62.21,2.6065528283652384,62.47,0.2369,0.5507,2.4273,0.6102,0.2283,0.1647,0.1647,7
133762,npp,1500,379,0.004212290048598993,40.7631950378418,-119.154159545898,3670176,1498,212,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-23 08:50:13.143779,91.78730128090778,63.73896457815253,52.58850516981722,3.689768795965869e-21,3.0,-63.75,2.7445598364131496,-63.75,0.2729,0.616,2.7323,0.5455,0.1131,0.0023,0.0023,7
133775,npp,490,3144,0.28079329431057,40.7606391906738,-119.158126831055,3670176,489,2514,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.19901211806727,50.599705192389244,43.19336951069404,8.797380753807565e-27,19.0,50.62,1.847645286154319,50.59,0.2236,0.3891,1.5551,0.8638,0.2775,0.2425,0.2425,7
133957,npp,2893,2636,0.341830804944038,40.7637825012207,-119.15202331543,3670176,2893,2126,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.7022732647822,32.1860746677722,28.152180288946074,4.226473795822778e-23,16.0,32.2,1.2365102219381485,32.2,0.202,0.3323,1.4817,1.0114,0.3438,0.3457,0.3457,7
134138,npp,2196,2125,0.243030555546284,40.7627105712891,-119.153900146484,3670176,2196,1688,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-25 09:53:14.892468,-74.84377718425002,5.28148127046858,4.6765626319355915,8.567303882068985e-18,13.0,5.28,1.0,5.28,0.2083,0.3386,1.1211,0.9926,0.2405,0.2412,0.2412,7
134322,npp,1454,1605,0.28673230111599,40.7641868591309,-119.156349182129,3670176,1454,1207,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-26 09:34:22.794423,97.40546418424738,24.00849983685595,21.12355375738347,2.1579913079510154e-11,10.0,-24.02,1.1367971201176101,-23.945,0.1802,0.3901,1.7732,0.8615,0.2452,0.247,0.247,7
134505,npp,700,1078,0.1863900721073151,40.7614212036133,-119.152252197266,3670176,699,792,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-27 09:15:28.921316,95.37889364526661,45.90964391877385,39.506896291968964,0.00016080876064986031,7.0,-45.93,1.5732132722552272,-45.93,0.2116,0.4705,2.4298,0.7143,0.1555,0.1331,0.1331,7
134517,npp,2556,3795,0.08224006742239,40.7629585266113,-119.15079498291,3670176,2554,3054,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-27 10:55:39.292192,-67.04191044753176,65.54896626788246,53.74320198041191,1.03580809071635e-12,23.0,65.54,3.0,65.49,0.2508,0.6475,2.7272,0.519,0.1476,0.0427,0.0427,7
134687,npp,2989,553,1.45587623119354,40.7613105773926,-119.157119750977,3670144,2987,345,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-28 08:56:31.487120,92.63941790855516,60.17420558505994,50.210943976300975,0.01038721802117383,4.0,-60.19,2.3545700244418297,-60.17,0.2211,0.6217,3.2248,0.5406,0.6904,0.787,0.3551899636843768,7
134700,npp,1927,3311,0.1820818074047565,40.7636985778809,-119.149589538574,3670176,1928,2658,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.31260043128005,55.15453922912488,46.63296972581039,1.2156144725225221e-05,20.0,55.16,2.0682789409984763,55.11,0.2516,0.5401,2.226,0.6223,0.163,0.1133,0.1133,7
134872,npp,2176,32,2.66296625137329,40.7604293823242,-119.157035827637,3670144,2181,12,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-29 08:37:30.492772,269.51603020869436,69.74722977885942,56.19818037916324,0.03945428574625124,1.0,-69.73,3.5496478698597698,-69.73,0.2498,0.6864,2.663,0.4896,0.8929,1.3037,-0.3364654924511201,7
135062,npp,580,2296,3.93928170204163,40.7629890441895,-119.15193939209,3670144,580,1849,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-08-30 09:59:29.686804,-76.2603638419586,15.048659457212132,13.295742078328288,0.05453117052818392,14.0,15.06,1.0442604737599883,15.06,0.1819,0.3634,2.7284,0.9247,3.7603,3.6425,1.3755689816937577,7
135430,npp,2190,1254,8.08207416534424,40.7630920410156,-119.154655456543,3670144,2189,935,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-01 09:21:45.493767,96.34901359393773,39.60922040999293,34.38144500211192,0.1388519078813591,8.0,-39.64,1.4276677814245327,-39.64,0.1983,0.5228,3.4671,0.6428,5.6309,5.1951,-0.577152711218976,7
135444,npp,923,3954,7.16265153884888,40.7591400146484,-119.152854919434,3670144,922,3144,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-01 11:01:50.527392,-65.89633694715307,68.2355041180763,55.35452864050104,0.10299246232872515,25.0,68.22,3.3166247903554,68.17,0.2952,0.8277,3.1454,0.406,2.2461,2.9082,-1.373329357306826,7
135611,npp,1400,725,6.96915912628174,40.7652549743652,-119.157539367676,3670144,1400,507,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-02 09:02:49.840425,93.72068360461515,56.08912653142717,47.31334231899776,0.11146616717486375,5.0,-56.11,2.0682789409984763,-56.06,0.1917,0.4782,2.6658,0.7027,3.4744,4.8972,0.26340781448640804,7
135625,npp,303,3472,6.41706657409668,40.7643623352051,-119.153953552246,3670144,308,2816,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-02 10:43:10.887132,-68.8612885154185,59.060914911771384,49.44387070060399,0.09937170638122593,21.0,59.07,2.3545700244418297,59.05,0.2507,0.5653,2.7635,0.5945,2.8213,3.8147,-0.3163098674884184,7
135799,npp,597,205,5.84591865539551,40.765007019043,-119.15843963623,3670144,599,102,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-03 08:43:50.628554,90.86047027599491,66.92445865019234,54.57313158569818,0.08500198487524946,2.0,-66.93,3.1865100272627664,-66.93,0.225,0.9216,3.2347,0.3646,1.8814,2.1317,-1.4019420301432772,7
135810,npp,2710,2976,4.93154716491699,40.7614517211914,-119.155502319336,3670144,2710,2398,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-03 10:24:29.467464,-72.54217938779787,45.345345909299475,39.057958951088885,0.08744873094438047,18.0,45.36,1.5732132722552272,45.36,0.1966,0.4791,2.1859,0.7014,3.1662,3.459,-0.1763564166915219,7
136001,npp,2030,2465,4.0900566577911395,40.7642402648926,-119.149826049805,3670144,2030,1996,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-04 10:05:42.707346,-74.13547032946292,24.078369798952934,21.184903834216144,0.07079265235381793,15.0,24.08,1.1367971201176101,24.105,0.2011,0.5385,2.9103,0.624,3.4602,2.5524,-0.3905417695352176,7
136188,npp,1322,1949,3.48773598670959,40.7658195495605,-119.158088684082,3670144,1322,1520,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-05 09:46:54.171314,98.63435602943622,4.9209137949284765,4.3575305887447975,0.052495983484770956,12.0,-4.93,1.0,-4.82,0.1798,0.3361,1.7153,1.0,3.4877,3.4877,1.3053743292790125,7
136561,npp,2893,900,1.63235521316528,40.7595481872559,-119.153457641602,3670144,2891,672,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-07 09:09:06.420229,94.63567796545671,51.38256121689301,43.792336135670645,0.0206461416198707,6.0,-51.41,1.847645286154319,-51.38,0.2204,0.4363,2.9108,0.7702,0.9834,1.2573,0.3990132918091591,7
136755,npp,2099,378,1.20675075054169,40.7620849609375,-119.154235839844,3670144,2101,212,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-08 08:50:08.984948,91.85776610193096,63.75965209205566,52.60311382912819,0.009741705505757623,3.0,-63.77,2.7445598364131496,-63.75,0.2729,0.616,2.7323,0.5455,0.5513,0.6583,0.2533247506461856,7
136767,npp,1088,3143,0.714142680168152,40.7621765136719,-119.154647827148,3670144,1091,2513,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-08 10:30:40.706881,-70.87507961194629,50.577230131102965,43.177177656905336,0.017449360326617293,19.0,50.59,1.847645286154319,50.59,0.2236,0.3891,1.5551,0.8638,0.512,0.6169,-0.108492391009958,7
136953,npp,418,2635,0.472776502370834,40.76171875,-119.157196044922,3670144,419,2126,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-09 10:11:57.508118,-74.90954708693832,32.13725210133859,28.111197516741857,0.008477888012922931,16.0,32.16,1.2365102219381485,32.2,0.202,0.3323,1.4817,1.0114,0.4497,0.4782,0.12576327216030292,7
137142,npp,2774,2124,0.412193953990936,40.763500213623,-119.149627685547,3670144,2774,1687,196611,3866755,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-10 09:53:08.972558,-73.41742718017349,5.237415172521667,4.637644531715921,0.0028494960468397846,13.0,5.22,1.0,5.28,0.2083,0.3386,1.1211,0.9926,0.4097,0.4091,0.2906427779643289,7
137335,npp,2046,1604,0.378073930740356,40.764720916748,-119.151229858398,3670176,2046,1206,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-11 09:34:16.882072,97.28184463755488,24.055103883965156,21.164052795307818,0.0002935601142276993,10.0,-24.07,1.1367971201176101,-23.945,0.1802,0.3901,1.7732,0.8615,0.3255,0.3257,0.3257,7
137525,npp,1290,1076,0.265452235937119,40.7646102905273,-119.155784606934,3670176,1290,790,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-12 09:15:22.986365,95.45562840803879,45.972472011931295,39.55691984372692,1.2193501926177133e-08,7.0,-46.0,1.5732132722552272,-45.93,0.2116,0.4705,2.4298,0.7143,0.2057,0.1896,0.1896,7
137538,npp,75,3793,0.271873518824577,40.7620391845703,-119.156127929688,3670176,74,3054,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.06674604345514,65.51563037599027,53.722660294833545,0.00027754945854189606,23.0,65.51,3.0,65.49,0.2508,0.6475,2.7272,0.519,0.2109,0.1411,0.1411,7
137730,npp,2516,3309,0.1423942167311907,40.7619743347168,-119.155052185059,3670176,2518,2656,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-13 10:36:53.723191,-70.45555429645263,55.105353800269555,46.59629739619203,7.759779535672009e-08,20.0,55.11,2.0682789409984763,55.11,0.2516,0.5401,2.226,0.6223,0.1438,0.0886,0.0886,7
137903,npp,2762,30,0.125,40.7655143737793,-119.156768798828,3670176,2761,11,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-14 08:37:24.575961,269.6861937536363,69.76511600166643,56.20688192850767,2.214632979415546e-21,1.0,-69.76,3.5496478698597698,-69.73,0.2498,0.6864,2.663,0.4896,0.1779,0.0612,0.0612,7
138105,npp,1164,2293,0.1002217270433903,40.7646560668945,-119.157150268555,3670176,1164,1847,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-15 09:59:22.003191,-75.84363326520516,14.90790750904413,13.171840276616738,1.8552612283338277e-22,14.0,14.89,1.0442604737599883,15.06,0.1819,0.3634,2.7284,0.9247,0.084,0.0927,0.0927,7
138296,npp,445,1775,0.1190257747657597,40.7649688720703,-119.15641784668,3670176,445,1356,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-16 09:40:31.691866,97.61704758455251,14.901799591587894,13.166282425922246,5.9072390425902665e-28,11.0,-14.91,1.0442604737599883,-14.74,0.1909,0.3479,2.2759,0.9661,0.1169,0.115,0.115,7
138492,npp,2754,1252,0.331873878836632,40.7656593322754,-119.157051086426,3670176,2756,933,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-17 09:21:39.597809,97.17709684300685,39.67524798453696,34.43539232602414,1.6016926773356957e-29,8.0,-39.72,1.4276677814245327,-39.64,0.1983,0.5228,3.4671,0.6428,0.2023,0.2133,0.2133,7
138505,npp,1503,3951,0.1681679785251617,40.7626075744629,-119.156677246094,3670176,1509,3143,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-17 11:01:42.851937,-65.70935139249731,68.18808448209484,55.326421194494124,1.0438046752409087e-26,25.0,68.17,3.3166247903554,68.17,0.2952,0.8277,3.1454,0.406,0.1372,0.0683,0.0683,7
138688,npp,1978,723,0.29880155622959104,40.7655258178711,-119.15552520752,3670176,1978,505,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-18 09:02:42.164813,93.90574747218322,56.131154066921866,47.34265038251591,1.0745939203682443e-29,5.0,-56.16,2.0682789409984763,-56.06,0.1917,0.4782,2.6658,0.7027,0.2493,0.21,0.21,7
138702,npp,866,3470,0.273791268467903,40.7636413574219,-119.155982971191,3670176,869,2814,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-18 10:43:04.991076,-69.3828246478987,59.014524502804115,49.410156765213785,2.4586980915014741e-29,21.0,59.02,2.3545700244418297,59.05,0.2507,0.5653,2.7635,0.5945,0.2122,0.1628,0.1628,7
138881,npp,1174,203,0.377279192209244,40.7595176696777,-119.158096313477,3670176,1175,101,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-19 08:43:42.957307,90.7278019741558,66.96489709148562,54.595948089001084,4.599050532717102e-28,2.0,-66.97,3.1865100272627664,-66.93,0.225,0.9216,3.2347,0.3646,0.1652,0.1376,0.1376,7
138894,npp,214,2974,0.32006892561912503,40.7641105651855,-119.149353027344,3670176,215,2396,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.36970713919332,45.27453416391616,39.00048978500799,3.687066616968581e-30,18.0,45.3,1.5732132722552272,45.36,0.1966,0.4791,2.1859,0.7014,0.235,0.2245,0.2245,7
140071,npp,968,2632,0.2246151641011238,40.7599105834961,-119.151931762695,3670176,968,2123,196611,3866787,1777,usa_blackrock_37_30,40.7625,-119.15416667,37,30,usa_blackrock,2012-09-25 10:11:48.110075,-74.6594861711613,32.02124511070512,28.011263768542598,7.2307353792187104e-09,16.0,32.02,1.2365102219381485,32.2,0.202,0.3323,1.4817,1.0114,0.249,0.2272,0.2272,7
