lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.668,0.698,0.877
2,0.466,0.541,0.701
3,0.341,0.41,0.503
4,0.267,0.302,0.312
5,0.203,0.215,0.142
6,0.145,0.145,0.0
7,0.101,0.091,-0.104
8,0.078,0.051,-0.178
9,0.056,0.022,-0.228
10,0.037,0.004,-0.26
11,0.031,-0.007,-0.277
12,0.027,-0.01,-0.287
13,0.02,-0.009,-0.293
14,0.016,-0.003,-0.296
15,0.016,0.007,-0.297
16,0.02,0.018,-0.295
17,0.016,0.031,-0.292
18,0.017,0.044,-0.286
19,0.019,0.057,-0.274
20,0.024,0.07,-0.251
21,0.031,0.082,-0.212
22,0.044,0.092,-0.151
23,0.068,0.101,-0.062
24,0.089,0.107,0.056
25,0.114,0.112,0.203
26,0.136,0.109,0.367
27,0.157,0.108,0.532
28,0.155,0.108,0.671
29,0.128,0.107,0.748
30,0.11,0.104,0.747
31,0.139,0.1,0.662
32,0.169,0.095,0.522
33,0.105,0.089,0.341
34,0.045,0.081,0.17
35,0.028,0.071,0.028
36,0.037,0.059,-0.08
37,0.02,0.048,-0.164
38,0.004,0.036,-0.222
39,0.0,0.026,-0.256
40,0.001,0.015,-0.276
41,-0.0,0.005,-0.287
42,-0.004,-0.003,-0.293
43,-0.004,-0.01,-0.296
44,-0.009,-0.015,-0.297
45,-0.014,-0.017,-0.298
46,-0.015,-0.017,-0.296
47,-0.016,-0.015,-0.292
48,-0.014,-0.01,-0.283
49,-0.014,-0.005,-0.266
50,-0.014,0.002,-0.239
51,-0.009,0.01,-0.192
52,0.001,0.016,-0.121
53,0.009,0.022,-0.022
54,0.022,0.027,0.106
55,0.034,0.033,0.258
56,0.035,0.038,0.421
57,0.063,0.041,0.573
58,0.087,0.039,0.682
59,0.097,0.038,0.714
60,0.069,0.038,0.652
61,0.025,0.037,0.529
62,0.039,0.033,0.38
63,0.04,0.028,0.223
64,0.042,0.024,0.082
65,0.02,0.02,-0.04
66,0.002,0.015,-0.133
67,-0.009,0.009,-0.198
68,-0.016,0.002,-0.24
69,-0.025,-0.006,-0.267
70,-0.029,-0.013,-0.282
71,-0.035,-0.02,-0.29
72,-0.038,-0.026,-0.294
73,-0.037,-0.031,-0.295
74,-0.034,-0.035,-0.294
75,-0.031,-0.038,-0.292
76,-0.032,-0.038,-0.29
77,-0.036,-0.037,-0.285
78,-0.038,-0.034,-0.274
79,-0.031,-0.03,-0.253
80,-0.018,-0.025,-0.214
81,-0.018,-0.018,-0.158
82,-0.021,-0.011,-0.078
83,-0.019,-0.004,0.028
84,-0.011,0.001,0.16
85,0.019,0.006,0.315
86,0.02,0.01,0.462
87,0.006,0.016,0.577
88,-0.009,0.02,0.63
89,0.017,0.023,0.614
90,0.036,0.024,0.535
91,0.067,0.025,0.416
92,0.054,0.026,0.27
93,0.04,0.025,0.129
94,0.039,0.022,0.01
95,0.035,0.018,-0.087
96,0.029,0.014,-0.159
97,0.011,0.011,-0.21
98,0.001,0.008,-0.242
99,-0.005,0.006,-0.262
100,-0.005,0.003,-0.272
101,-0.007,-0.0,-0.278
102,-0.011,-0.002,-0.28
103,-0.016,-0.003,-0.282
104,-0.018,-0.002,-0.282
105,-0.013,-0.001,-0.279
106,-0.009,0.001,-0.274
107,-0.004,0.003,-0.266
108,-0.005,0.007,-0.251
109,-0.001,0.012,-0.224
110,0.002,0.018,-0.18
111,0.013,0.023,-0.116
112,0.032,0.029,-0.026
113,0.027,0.036,0.081
114,0.035,0.043,0.209
115,0.054,0.051,0.344
116,0.08,0.057,0.469
117,0.12,0.061,0.564
118,0.111,0.065,0.589
119,0.084,0.068,0.542
120,0.044,0.069,0.438
121,0.067,0.068,0.317
122,0.076,0.068,0.185
123,0.081,0.068,0.066
124,0.073,0.067,-0.039
125,0.061,0.066,-0.119
126,0.052,0.064,-0.176
127,0.047,0.06,-0.213
128,0.048,0.057,-0.235
129,0.041,0.054,-0.25
130,0.038,0.05,-0.258
131,0.039,0.047,-0.262
132,0.038,0.044,-0.264
133,0.036,0.042,-0.265
134,0.036,0.04,-0.264
135,0.035,0.039,-0.263
136,0.036,0.039,-0.257
137,0.035,0.039,-0.247
138,0.042,0.04,-0.228
139,0.047,0.043,-0.195
140,0.057,0.046,-0.145
141,0.063,0.049,-0.075
142,0.058,0.052,0.013
143,0.063,0.052,0.12
144,0.076,0.053,0.242
145,0.04,0.053,0.349
146,0.016,0.055,0.44
147,0.034,0.056,0.497
148,0.061,0.056,0.5
149,0.06,0.055,0.445
150,0.071,0.053,0.346
151,0.071,0.052,0.227
152,0.055,0.05,0.108
153,0.054,0.046,0.005
154,0.048,0.043,-0.08
155,0.048,0.041,-0.144
156,0.044,0.04,-0.192
157,0.039,0.039,-0.223
158,0.031,0.038,-0.243
159,0.029,0.036,-0.254
160,0.028,0.035,-0.261
161,0.027,0.034,-0.264
162,0.025,0.034,-0.265
163,0.024,0.034,-0.266
164,0.027,0.035,-0.264
165,0.028,0.036,-0.261
166,0.028,0.037,-0.254
167,0.03,0.037,-0.241
168,0.033,0.038,-0.219
169,0.041,0.039,-0.183
170,0.044,0.039,-0.131
171,0.051,0.04,-0.058
172,0.065,0.042,0.033
173,0.052,0.044,0.136
174,0.04,0.045,0.247
175,0.06,0.045,0.356
176,0.09,0.045,0.444
177,0.042,0.043,0.471
178,0.007,0.042,0.441
179,0.01,0.039,0.369
180,0.027,0.036,0.272
181,0.037,0.032,0.166
182,0.04,0.03,0.06
183,0.045,0.028,-0.03
184,0.033,0.024,-0.106
185,0.024,0.02,-0.162
186,0.015,0.016,-0.203
187,0.013,0.013,-0.229
188,0.008,0.01,-0.245
189,0.005,0.008,-0.254
190,0.001,0.007,-0.259
191,0.005,0.007,-0.261
192,0.007,0.007,-0.261
193,0.005,0.009,-0.261
194,0.003,0.011,-0.26
195,0.001,0.014,-0.256
196,0.006,0.018,-0.247
197,0.013,0.021,-0.231
198,0.018,0.024,-0.205
199,0.029,0.028,-0.163
200,0.035,0.032,-0.105
201,0.047,0.036,-0.026
202,0.04,0.037,0.07
203,0.046,0.039,0.182
204,0.049,0.041,0.297
205,0.019,0.043,0.394
206,0.024,0.045,0.463
207,0.072,0.045,0.486
208,0.096,0.045,0.451
209,0.065,0.043,0.362
210,0.038,0.041,0.25
211,0.031,0.037,0.138
212,0.044,0.032,0.035
213,0.032,0.028,-0.055
214,0.021,0.024,-0.126
215,0.018,0.021,-0.178
216,0.01,0.017,-0.214
217,0.008,0.014,-0.235
218,0.006,0.011,-0.248
219,0.002,0.009,-0.255
220,-0.002,0.007,-0.259
221,-0.005,0.007,-0.261
222,-0.005,0.007,-0.261
223,-0.002,0.008,-0.26
224,0.003,0.01,-0.257
225,0.003,0.013,-0.251
226,0.011,0.016,-0.24
227,0.018,0.019,-0.221
228,0.023,0.023,-0.191
229,0.026,0.027,-0.143
230,0.028,0.031,-0.075
231,0.035,0.036,0.016
232,0.048,0.041,0.127
233,0.062,0.044,0.25
234,0.059,0.045,0.368
235,0.075,0.046,0.462
236,0.06,0.046,0.507
237,0.019,0.045,0.491
238,0.033,0.041,0.433
239,0.047,0.036,0.341
240,0.058,0.032,0.23
241,0.03,0.027,0.109
242,0.013,0.021,0.003
243,0.017,0.013,-0.082
244,0.015,0.005,-0.148
245,0.005,-0.002,-0.196
246,-0.004,-0.009,-0.227
247,-0.01,-0.015,-0.245
248,-0.022,-0.02,-0.256
249,-0.032,-0.024,-0.262
250,-0.04,-0.026,-0.266
251,-0.042,-0.027,-0.267
252,-0.042,-0.026,-0.268
253,-0.04,-0.024,-0.267
254,-0.038,-0.021,-0.263
255,-0.034,-0.017,-0.256
256,-0.026,-0.011,-0.241
257,-0.02,-0.004,-0.217
258,-0.012,0.002,-0.178
259,-0.002,0.008,-0.119
260,0.018,0.014,-0.034
261,0.041,0.019,0.076
262,0.042,0.023,0.201
263,0.025,0.029,0.33
264,0.023,0.033,0.445
265,0.069,0.035,0.538
266,0.081,0.036,0.573
267,0.086,0.036,0.544
268,0.057,0.037,0.452
269,0.038,0.035,0.335
270,0.038,0.03,0.207
271,0.018,0.024,0.08
272,0.018,0.018,-0.025
273,-0.004,0.012,-0.113
274,-0.009,0.006,-0.173
275,-0.012,-0.0,-0.213
276,-0.018,-0.006,-0.238
277,-0.024,-0.011,-0.253
278,-0.031,-0.016,-0.262
279,-0.034,-0.019,-0.266
280,-0.033,-0.022,-0.267
281,-0.031,-0.024,-0.267
282,-0.027,-0.024,-0.266
283,-0.025,-0.023,-0.264
284,-0.024,-0.021,-0.259
285,-0.023,-0.018,-0.25
286,-0.022,-0.015,-0.232
287,-0.016,-0.012,-0.2
288,-0.004,-0.008,-0.147
289,0.001,-0.003,-0.074
290,0.002,0.002,0.024
291,0.002,0.006,0.146
292,0.024,0.009,0.285
293,0.053,0.011,0.424
294,0.05,0.013,0.536
295,0.031,0.014,0.602
296,-0.026,0.014,0.592
297,0.012,0.012,0.531
298,0.018,0.009,0.416
299,0.015,0.006,0.28
300,0.002,0.004,0.141
301,-0.006,-0.0,0.021
302,-0.012,-0.006,-0.075
303,-0.014,-0.011,-0.147
304,-0.012,-0.016,-0.196
305,-0.02,-0.02,-0.23
306,-0.022,-0.022,-0.25
307,-0.023,-0.024,-0.26
308,-0.019,-0.024,-0.265
309,-0.02,-0.022,-0.267
310,-0.022,-0.02,-0.267
311,-0.022,-0.015,-0.267
312,-0.023,-0.01,-0.266
313,-0.022,-0.004,-0.263
314,-0.019,0.003,-0.255
315,-0.015,0.01,-0.241
316,-0.008,0.018,-0.214
317,0.002,0.026,-0.17
318,0.011,0.033,-0.104
319,0.043,0.038,-0.01
320,0.068,0.042,0.108
321,0.073,0.045,0.24
322,0.056,0.05,0.375
323,0.052,0.052,0.504
324,0.092,0.053,0.611
325,0.117,0.052,0.656
326,0.099,0.05,0.618
327,0.07,0.047,0.515
328,0.038,0.042,0.374
329,0.03,0.035,0.227
330,0.022,0.027,0.089
331,0.006,0.02,-0.027
332,-0.008,0.014,-0.117
333,-0.009,0.008,-0.178
334,-0.015,0.002,-0.218
335,-0.02,-0.004,-0.243
336,-0.02,-0.009,-0.256
337,-0.024,-0.013,-0.265
338,-0.028,-0.017,-0.27
339,-0.026,-0.019,-0.27
340,-0.023,-0.019,-0.269
341,-0.02,-0.017,-0.268
342,-0.019,-0.013,-0.266
343,-0.015,-0.007,-0.26
344,-0.01,0.0,-0.248
345,-0.005,0.007,-0.228
346,0.003,0.015,-0.192
347,0.02,0.022,-0.135
348,0.042,0.03,-0.056
349,0.051,0.038,0.047
350,0.057,0.045,0.174
351,0.082,0.049,0.32
352,0.109,0.052,0.472
353,0.07,0.054,0.585
354,0.034,0.055,0.65
355,0.027,0.055,0.647
356,0.042,0.053,0.57
357,0.064,0.05,0.443
358,0.058,0.048,0.294
359,0.059,0.047,0.153
360,0.054,0.042,0.03
361,0.041,0.034,-0.068
362,0.029,0.026,-0.142
363,0.012,0.018,-0.195
364,-0.0,0.012,-0.23
365,-0.007,0.006,-0.25
366,-0.008,0.002,-0.259
367,-0.007,-0.001,-0.264
368,-0.003,-0.002,-0.266
369,-0.008,-0.002,-0.266
370,-0.009,-0.001,-0.266
371,-0.009,0.001,-0.265
372,-0.005,0.004,-0.261
373,-0.003,0.008,-0.253
374,-0.001,0.011,-0.238
375,-0.0,0.015,-0.21
376,0.008,0.02,-0.163
377,0.017,0.025,-0.094
378,0.026,0.029,-0.003
379,0.034,0.032,0.113
380,0.031,0.035,0.245
381,0.01,0.037,0.383
382,0.012,0.038,0.515
383,0.074,0.038,0.621
384,0.148,0.037,0.669
385,0.095,0.034,0.605
386,0.037,0.03,0.483
387,0.007,0.025,0.335
388,-0.007,0.019,0.191
389,-0.022,0.012,0.061
390,-0.036,0.004,-0.047
391,-0.03,-0.004,-0.126
392,-0.026,-0.011,-0.181
393,-0.02,-0.019,-0.218
394,-0.016,-0.025,-0.239
395,-0.015,-0.03,-0.25
396,-0.018,-0.033,-0.257
397,-0.019,-0.032,-0.26
398,-0.019,-0.028,-0.261
399,-0.019,-0.018,-0.26
400,-0.017,-0.002,-0.258
