lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.687,0.705,0.889
2,0.478,0.533,0.715
3,0.348,0.39,0.518
4,0.24,0.274,0.322
5,0.157,0.181,0.146
6,0.092,0.107,-0.002
7,0.048,0.051,-0.112
8,0.022,0.01,-0.191
9,0.005,-0.019,-0.244
10,-0.001,-0.037,-0.277
11,-0.002,-0.047,-0.294
12,-0.01,-0.049,-0.305
13,-0.017,-0.046,-0.312
14,-0.02,-0.039,-0.315
15,-0.014,-0.029,-0.315
16,-0.009,-0.017,-0.312
17,-0.013,-0.004,-0.308
18,-0.017,0.009,-0.301
19,-0.011,0.022,-0.287
20,-0.004,0.034,-0.26
21,0.007,0.044,-0.216
22,0.011,0.053,-0.149
23,0.019,0.06,-0.059
24,0.037,0.065,0.066
25,0.06,0.068,0.217
26,0.103,0.065,0.39
27,0.121,0.063,0.558
28,0.112,0.061,0.688
29,0.059,0.059,0.757
30,0.02,0.054,0.745
31,0.066,0.049,0.665
32,0.086,0.044,0.524
33,0.047,0.039,0.347
34,0.015,0.035,0.179
35,0.01,0.028,0.035
36,0.001,0.02,-0.082
37,-0.003,0.01,-0.168
38,-0.017,0.001,-0.231
39,-0.025,-0.008,-0.269
40,-0.032,-0.017,-0.292
41,-0.036,-0.026,-0.304
42,-0.032,-0.033,-0.31
43,-0.032,-0.038,-0.314
44,-0.04,-0.042,-0.317
45,-0.043,-0.043,-0.317
46,-0.039,-0.043,-0.313
47,-0.033,-0.04,-0.306
48,-0.027,-0.036,-0.295
49,-0.031,-0.03,-0.277
50,-0.034,-0.023,-0.246
51,-0.033,-0.015,-0.195
52,-0.023,-0.009,-0.119
53,-0.009,-0.003,-0.011
54,0.005,0.001,0.126
55,-0.019,0.007,0.277
56,-0.027,0.014,0.441
57,-0.003,0.018,0.592
58,0.039,0.019,0.701
59,0.076,0.019,0.736
60,0.062,0.02,0.672
61,0.046,0.019,0.543
62,0.037,0.016,0.384
63,0.045,0.012,0.228
64,0.041,0.007,0.083
65,0.011,0.003,-0.043
66,-0.012,-0.001,-0.14
67,-0.02,-0.006,-0.208
68,-0.027,-0.012,-0.253
69,-0.029,-0.017,-0.28
70,-0.031,-0.022,-0.295
71,-0.045,-0.026,-0.306
72,-0.048,-0.029,-0.311
73,-0.051,-0.031,-0.314
74,-0.048,-0.033,-0.314
75,-0.045,-0.033,-0.312
76,-0.048,-0.032,-0.308
77,-0.049,-0.03,-0.3
78,-0.043,-0.026,-0.285
79,-0.029,-0.022,-0.258
80,-0.011,-0.018,-0.215
81,-0.003,-0.012,-0.152
82,0.006,-0.004,-0.067
83,0.01,0.003,0.045
84,0.014,0.009,0.18
85,0.037,0.014,0.333
86,0.045,0.018,0.479
87,0.031,0.021,0.589
88,0.015,0.023,0.644
89,0.023,0.023,0.63
90,0.035,0.021,0.549
91,0.043,0.019,0.422
92,0.022,0.016,0.271
93,0.006,0.011,0.124
94,0.003,0.003,-0.001
95,0.003,-0.006,-0.101
96,-0.004,-0.015,-0.177
97,-0.021,-0.022,-0.231
98,-0.03,-0.028,-0.264
99,-0.035,-0.033,-0.284
100,-0.041,-0.037,-0.296
101,-0.041,-0.038,-0.302
102,-0.043,-0.037,-0.305
103,-0.044,-0.034,-0.306
104,-0.04,-0.029,-0.305
105,-0.038,-0.022,-0.301
106,-0.032,-0.014,-0.294
107,-0.03,-0.005,-0.284
108,-0.028,0.005,-0.266
109,-0.02,0.016,-0.234
110,-0.009,0.026,-0.185
111,0.013,0.036,-0.115
112,0.047,0.045,-0.016
113,0.056,0.054,0.101
114,0.066,0.063,0.232
115,0.091,0.07,0.369
116,0.128,0.076,0.494
117,0.162,0.079,0.584
118,0.17,0.081,0.609
119,0.126,0.082,0.56
120,0.075,0.079,0.452
121,0.072,0.073,0.322
122,0.077,0.065,0.189
123,0.044,0.056,0.056
124,0.024,0.046,-0.055
125,0.013,0.035,-0.137
126,0.006,0.024,-0.196
127,-0.003,0.014,-0.237
128,-0.009,0.005,-0.263
129,-0.017,-0.002,-0.279
130,-0.024,-0.008,-0.288
131,-0.027,-0.012,-0.294
132,-0.026,-0.016,-0.296
133,-0.02,-0.017,-0.295
134,-0.026,-0.017,-0.294
135,-0.029,-0.014,-0.29
136,-0.03,-0.01,-0.283
137,-0.027,-0.005,-0.269
138,-0.021,0.001,-0.246
139,-0.009,0.008,-0.209
140,-0.0,0.016,-0.155
141,0.021,0.024,-0.08
142,0.035,0.031,0.014
143,0.074,0.035,0.131
144,0.118,0.037,0.262
145,0.101,0.038,0.381
146,0.07,0.04,0.474
147,0.071,0.04,0.532
148,0.074,0.038,0.529
149,0.038,0.035,0.463
150,0.013,0.031,0.351
151,-0.017,0.027,0.224
152,-0.019,0.019,0.104
153,-0.013,0.01,-0.003
154,-0.011,0.002,-0.09
155,-0.017,-0.006,-0.16
156,-0.02,-0.012,-0.21
157,-0.018,-0.018,-0.242
158,-0.023,-0.024,-0.264
159,-0.024,-0.029,-0.276
160,-0.028,-0.033,-0.285
161,-0.032,-0.035,-0.291
162,-0.04,-0.036,-0.295
163,-0.04,-0.036,-0.295
164,-0.036,-0.034,-0.291
165,-0.034,-0.031,-0.285
166,-0.036,-0.026,-0.275
167,-0.033,-0.021,-0.26
168,-0.036,-0.015,-0.235
169,-0.029,-0.01,-0.194
170,-0.014,-0.007,-0.136
171,-0.001,-0.004,-0.057
172,0.018,-0.001,0.041
173,0.019,0.001,0.154
174,0.014,0.001,0.276
175,0.048,0.002,0.398
176,0.085,0.001,0.493
177,0.006,0.002,0.516
178,-0.035,0.001,0.482
179,-0.033,-0.001,0.399
180,-0.016,-0.004,0.293
181,-0.013,-0.007,0.176
182,-0.012,-0.009,0.061
183,-0.023,-0.011,-0.037
184,-0.023,-0.015,-0.113
185,-0.027,-0.021,-0.172
186,-0.022,-0.026,-0.214
187,-0.021,-0.031,-0.242
188,-0.029,-0.034,-0.261
189,-0.036,-0.037,-0.274
190,-0.037,-0.038,-0.281
191,-0.036,-0.039,-0.284
192,-0.035,-0.038,-0.285
193,-0.036,-0.035,-0.284
194,-0.04,-0.032,-0.281
195,-0.041,-0.027,-0.274
196,-0.037,-0.022,-0.262
197,-0.032,-0.016,-0.244
198,-0.023,-0.01,-0.213
199,-0.013,-0.004,-0.167
200,0.001,0.001,-0.102
201,0.008,0.005,-0.018
202,0.021,0.006,0.086
203,0.013,0.008,0.202
204,0.007,0.011,0.319
205,-0.004,0.013,0.422
206,-0.002,0.013,0.493
207,0.043,0.013,0.516
208,0.091,0.012,0.479
209,0.057,0.012,0.383
210,0.01,0.011,0.262
211,0.003,0.009,0.146
212,-0.007,0.004,0.038
213,-0.008,-0.001,-0.052
214,-0.022,-0.007,-0.128
215,-0.028,-0.012,-0.182
216,-0.029,-0.018,-0.22
217,-0.031,-0.025,-0.245
218,-0.035,-0.031,-0.262
219,-0.038,-0.035,-0.273
220,-0.039,-0.038,-0.278
221,-0.043,-0.039,-0.282
222,-0.041,-0.039,-0.282
223,-0.037,-0.038,-0.28
224,-0.034,-0.035,-0.275
225,-0.033,-0.031,-0.267
226,-0.029,-0.025,-0.255
227,-0.023,-0.019,-0.233
228,-0.016,-0.013,-0.2
229,-0.014,-0.006,-0.149
230,-0.011,0.002,-0.075
231,-0.015,0.011,0.016
232,-0.022,0.019,0.127
233,-0.003,0.026,0.25
234,0.036,0.029,0.374
235,0.069,0.032,0.483
236,0.075,0.034,0.537
237,0.059,0.036,0.527
238,0.045,0.035,0.462
239,0.067,0.031,0.368
240,0.085,0.027,0.254
241,0.04,0.023,0.126
242,0.005,0.016,0.012
243,0.009,0.008,-0.076
244,-0.004,-0.001,-0.147
245,-0.008,-0.01,-0.198
246,-0.02,-0.018,-0.233
247,-0.029,-0.025,-0.254
248,-0.04,-0.031,-0.268
249,-0.056,-0.036,-0.279
250,-0.058,-0.04,-0.283
251,-0.055,-0.042,-0.284
252,-0.064,-0.043,-0.285
253,-0.065,-0.042,-0.284
254,-0.065,-0.041,-0.28
255,-0.056,-0.038,-0.27
256,-0.053,-0.035,-0.255
257,-0.049,-0.029,-0.229
258,-0.042,-0.022,-0.188
259,-0.03,-0.014,-0.126
260,-0.016,-0.007,-0.039
261,0.017,-0.001,0.076
262,0.048,0.004,0.209
263,0.048,0.009,0.34
264,0.027,0.013,0.462
265,0.047,0.014,0.553
266,0.077,0.012,0.594
267,0.052,0.01,0.562
268,0.031,0.009,0.467
269,0.005,0.006,0.341
270,-0.018,0.001,0.204
271,-0.014,-0.006,0.079
272,-0.018,-0.012,-0.031
273,-0.04,-0.018,-0.121
274,-0.051,-0.024,-0.185
275,-0.054,-0.031,-0.228
276,-0.055,-0.037,-0.255
277,-0.059,-0.043,-0.272
278,-0.064,-0.049,-0.282
279,-0.069,-0.054,-0.288
280,-0.071,-0.058,-0.291
281,-0.07,-0.062,-0.291
282,-0.063,-0.064,-0.289
283,-0.055,-0.064,-0.284
284,-0.057,-0.062,-0.278
285,-0.055,-0.059,-0.267
286,-0.048,-0.054,-0.246
287,-0.036,-0.05,-0.211
288,-0.022,-0.045,-0.156
289,-0.019,-0.04,-0.079
290,-0.021,-0.034,0.019
291,-0.044,-0.029,0.137
292,-0.045,-0.026,0.27
293,-0.017,-0.024,0.412
294,-0.005,-0.022,0.533
295,-0.027,-0.021,0.603
296,-0.064,-0.02,0.605
297,-0.037,-0.021,0.544
298,-0.015,-0.023,0.433
299,-0.02,-0.025,0.295
300,-0.017,-0.026,0.154
301,-0.014,-0.029,0.03
302,-0.012,-0.032,-0.071
303,-0.012,-0.036,-0.148
304,-0.019,-0.039,-0.203
305,-0.032,-0.04,-0.241
306,-0.043,-0.04,-0.264
307,-0.05,-0.041,-0.278
308,-0.048,-0.041,-0.284
309,-0.046,-0.04,-0.288
310,-0.05,-0.039,-0.29
311,-0.058,-0.036,-0.291
312,-0.059,-0.033,-0.29
313,-0.056,-0.03,-0.285
314,-0.047,-0.027,-0.275
315,-0.04,-0.025,-0.259
316,-0.032,-0.022,-0.231
317,-0.022,-0.018,-0.185
318,-0.013,-0.014,-0.115
319,0.001,-0.012,-0.02
320,0.024,-0.01,0.104
321,0.021,-0.009,0.244
322,0.0,-0.006,0.387
323,-0.003,-0.003,0.527
324,0.009,-0.003,0.632
325,0.031,-0.003,0.674
326,0.028,-0.003,0.629
327,-0.017,-0.005,0.516
328,-0.038,-0.01,0.376
329,-0.027,-0.017,0.229
330,-0.011,-0.024,0.094
331,-0.021,-0.031,-0.027
332,-0.036,-0.037,-0.121
333,-0.062,-0.044,-0.189
334,-0.045,-0.051,-0.231
335,-0.05,-0.057,-0.259
336,-0.048,-0.06,-0.275
337,-0.054,-0.061,-0.284
338,-0.06,-0.059,-0.29
339,-0.062,-0.055,-0.293
340,-0.057,-0.048,-0.293
341,-0.051,-0.039,-0.29
342,-0.044,-0.029,-0.286
343,-0.042,-0.016,-0.279
344,-0.036,-0.002,-0.268
345,-0.03,0.011,-0.245
346,-0.018,0.024,-0.206
347,0.003,0.037,-0.143
348,0.032,0.049,-0.057
349,0.061,0.061,0.056
350,0.079,0.071,0.191
351,0.115,0.078,0.343
352,0.157,0.083,0.498
353,0.127,0.088,0.62
354,0.115,0.091,0.693
355,0.131,0.092,0.695
356,0.14,0.09,0.619
357,0.15,0.086,0.484
358,0.112,0.08,0.32
359,0.059,0.073,0.162
360,0.037,0.06,0.032
361,0.021,0.044,-0.072
362,0.01,0.028,-0.15
363,-0.003,0.013,-0.207
364,-0.021,-0.0,-0.245
365,-0.029,-0.012,-0.267
366,-0.047,-0.022,-0.281
367,-0.046,-0.029,-0.286
368,-0.04,-0.033,-0.288
369,-0.039,-0.035,-0.289
370,-0.041,-0.033,-0.289
371,-0.037,-0.029,-0.285
372,-0.032,-0.022,-0.279
373,-0.032,-0.013,-0.27
374,-0.028,-0.003,-0.252
375,-0.024,0.009,-0.222
376,-0.01,0.024,-0.17
377,-0.001,0.039,-0.098
378,0.019,0.053,0.002
379,0.038,0.066,0.13
380,0.067,0.078,0.279
381,0.102,0.087,0.437
382,0.123,0.094,0.579
383,0.191,0.098,0.686
384,0.228,0.098,0.718
385,0.145,0.096,0.648
386,0.07,0.09,0.517
387,0.047,0.081,0.367
388,0.035,0.069,0.215
389,0.021,0.054,0.076
390,-0.004,0.037,-0.043
391,-0.02,0.018,-0.131
392,-0.025,-0.001,-0.192
393,-0.028,-0.02,-0.232
394,-0.029,-0.037,-0.255
395,-0.031,-0.052,-0.269
396,-0.038,-0.061,-0.277
397,-0.042,-0.064,-0.282
398,-0.041,-0.058,-0.284
399,-0.037,-0.04,-0.282
400,-0.036,-0.009,-0.279
