gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3148,0.0361246392130852,40.8483276367188,-119.185020446777,3670176,1483,2516,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.206154254461,50.73578953177675,43.29437204478307,5.219875398313301e-05,19.0,50.73,1.847645286154319,50.39,0.1056,0.22,0.3315,1.0501,0.1315,0.0379,7
102792,npp,797,910,0.31860867142677296,40.844051361084,-119.18017578125,3670176,795,678,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-16 09:10:16.604723,94.58644059770806,51.09488872945361,43.57051527384203,1.169204533585154e-13,6.0,-51.13,1.847645286154319,-51.47,0.1396,0.2397,0.334,0.9638,0.2737,0.3071,7
102800,npp,2703,3638,0.57004114985466,40.841869354248,-119.182945251465,3670176,2700,2949,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-16 10:50:32.310589,-67.9371373854561,62.60240084413688,51.85341341999175,3.701284979984269e-05,22.0,62.59,2.6065528283652384,62.31,0.0125,0.323,0.5417,0.7152,0.3258,0.4077,7
102919,npp,2063,3149,0.312651425600052,40.8433380126953,-119.185508728027,3670176,2061,2517,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.78552518272735,50.75534417969722,43.313010297578806,2.434542054642837e-09,19.0,50.76,1.847645286154319,50.39,0.1056,0.22,0.3315,1.0501,0.2811,0.3283,7
103278,npp,3038,1612,0.18245075270533562,40.8461151123047,-119.18758392334,3670176,3038,1213,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-20 09:35:26.929748,97.19651936138327,23.63936782686613,20.803027475278096,1.7109169918599935e-20,10.0,-23.67,1.1367971201176101,-24.21,0.1555,0.2201,0.31,1.0497,0.1979,0.1915,7
103396,npp,2266,1086,0.1425730548799038,40.8450126647949,-119.178916931152,3670176,2266,797,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-21 09:16:33.023584,96.02580465955188,45.60415192068997,39.262340154979135,2.0750538840660805e-23,7.0,-45.66,1.5732132722552272,-46.1,0.1231,0.1857,0.3594,1.2441,0.2036,0.1774,7
103405,npp,1064,3798,3.45979189872742,40.8494987487793,-119.183517456055,3686560,1065,3057,196611,3883171,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.08511715234447,65.61026787147225,53.78063087580266,1.0879221217590915e-18,23.0,65.59,3.0,65.35,0.1254,0.2785,0.5506,0.8293,1.2914,2.8694,7
103515,npp,1481,561,0.0769638642668724,40.8474731445312,-119.187591552734,3670176,1481,353,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-22 08:57:35.559858,92.80852254827637,59.98234540520048,50.07845274012422,1.3113881098903034e-21,4.0,-60.01,2.3545700244418297,-60.25,0.077,0.2362,0.4076,0.9779,0.1634,0.0753,7
103524,npp,418,3315,0.1901954784989357,40.8456230163574,-119.185104370117,3686560,420,2662,196611,3883171,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-22 10:38:03.721632,-70.45824190066749,55.26414405024255,46.71341323584921,5.196043651637611e-19,20.0,55.26,2.0682789409984763,54.91,0.135,0.2586,0.3911,0.8932,0.1979,0.1699,7
103642,npp,2829,2811,0.1553320568054914,40.8442840576172,-119.185455322266,3670176,2828,2263,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-23 10:19:18.718857,-72.81208375015841,39.44916273388875,34.250784678106555,2.760124833974525e-19,17.0,39.46,1.4276677814245327,38.97,0.1563,0.2456,0.3367,0.9406,0.1678,0.1461,7
103760,npp,2138,2301,0.1960865929722786,40.8494338989258,-119.185646057129,3670176,2138,1854,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-24 10:00:31.938922,-74.44931888835855,15.35147627010372,13.561866110445775,1.0646044248668384e-18,14.0,15.33,1.0442604737599883,14.68,0.1434,0.2337,0.2999,0.9883,0.195,0.1938,7
103877,npp,1419,1784,0.2131381407380104,40.8485336303711,-119.182250976562,3670176,1419,1364,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-25 09:41:41.602088,98.22250023091743,14.377402759875144,12.70541628228831,4.161551359653459e-17,11.0,-14.4,1.015504800579495,-15.02,0.1684,0.2137,0.3351,1.0808,0.2304,0.2304,7
104111,npp,2968,733,0.308612659573555,40.8457145690918,-119.185653686523,3670176,2968,515,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-27 09:03:52.026675,94.0928554926414,55.867246680017274,47.150851822577195,5.482054114687921e-11,5.0,-55.91,2.0682789409984763,-56.19,0.0775,0.1948,0.3347,1.186,0.286,0.366,7
104119,npp,1853,3476,3.6653573513031,40.8476867675781,-119.182777404785,3686560,1851,2819,196611,3883171,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.19605878316354,59.16077856728856,49.51309709279636,2.1978134907484017e-16,21.0,59.16,2.3545700244418297,58.88,0.2105,0.3175,0.4703,0.7275,1.6528,2.6667,7
104228,npp,2147,214,0.006515108048916002,40.8435211181641,-119.187042236328,3670176,2150,107,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-28 08:44:52.790709,90.90411654886135,66.77027829734396,54.48017059202377,8.402754143140188e-07,2.0,-66.78,3.1865100272627664,-67.0,0.0102,0.196,0.6591,1.1785,0.1715,0.0077,7
104236,npp,1202,2981,4.06559181213379,40.8430480957031,-119.184455871582,3686560,1203,2402,196611,3883171,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-28 10:25:31.627929,-72.64628218290176,45.519794152988766,39.197435732876855,7.184172246698683e-14,18.0,45.53,1.5732132722552272,45.09,0.1556,0.2393,0.3715,0.9655,2.6632,3.9251,7
104355,npp,504,2471,1.07412713766098,40.8437538146973,-119.18042755127,3686560,504,2001,196611,3883171,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.74291362638284,24.37426010956608,21.441451543902392,2.1554227781534994e-10,15.0,24.38,1.1367971201176101,23.79,0.1345,0.218,0.3491,1.0594,0.9841,1.1379,7
133040,npp,1413,2459,0.336198762059212,40.8464736938477,-119.18000793457,3670176,1413,1991,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.11004719172634,23.768042846172335,20.915229087047873,1.054769033365925e-26,15.0,23.79,1.1367971201176101,23.79,0.1345,0.218,0.3491,1.0594,0.3349,0.3562,7
133223,npp,706,1944,0.1652673780918121,40.8498039245605,-119.186569213867,3670176,707,1515,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-20 09:46:58.352899,102.54338693872526,5.196170760398831,4.601062988288933,7.592150225068189e-28,12.0,-5.22,1.0,-5.16,0.1313,0.2041,0.2904,1.1316,0.1921,0.187,7
133404,npp,3044,1426,0.292970672249794,40.8429641723633,-119.17928314209,3670176,3044,1070,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-21 09:28:06.247610,98.26019458208748,32.48323089159734,28.403609033105127,2.44077944640226e-27,9.0,-32.52,1.2365102219381485,-32.57,0.1143,0.2381,0.3109,0.9702,0.2754,0.2842,7
133584,npp,2280,896,0.282135590910912,40.8466300964355,-119.186309814453,3670176,2280,670,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-22 09:09:10.585302,94.79344483491809,51.50082335355098,43.881953285413715,4.536560280999974e-25,6.0,-51.53,1.847645286154319,-51.47,0.1396,0.2397,0.334,0.9638,0.254,0.2719,7
133597,npp,1125,3611,0.1973155215382576,40.8447608947754,-119.184272766113,3670176,1126,2929,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.71864057392698,62.363369977696365,51.695740486208464,1.1218129532152599e-28,22.0,62.05,2.6065528283652384,62.31,0.0125,0.323,0.5417,0.7152,0.1828,0.1411,7
133762,npp,1487,375,0.2068779319524765,40.8465156555176,-119.182159423828,3670176,1484,209,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-23 08:50:11.364505,91.57125600608182,63.82360466025608,52.64324530399967,3.7973226203771424e-21,3.0,-63.83,2.7445598364131496,-63.82,0.1483,0.3104,0.4811,0.7443,0.1933,0.154,7
133775,npp,478,3136,0.1662635393440723,40.8501014709473,-119.184135437012,3670176,477,2509,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.89000626373766,50.37223360301069,43.01790731447313,9.13860965578874e-27,19.0,50.39,1.7549928774784245,50.39,0.1056,0.22,0.3315,1.0501,0.2004,0.1746,7
133957,npp,2882,2629,0.2171881943941116,40.8481101989746,-119.186187744141,3670176,2883,2121,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-24 10:12:01.657429,-74.77069333929518,31.865478009951655,27.879471513357768,4.363071247653798e-23,16.0,31.89,1.2365102219381485,31.89,0.1496,0.25,0.3479,0.9238,0.2044,0.2006,7
134138,npp,2184,2118,0.280669167637825,40.849365234375,-119.186004638672,3670176,2185,1682,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-25 09:53:13.113188,-76.63276217637119,4.8827815933765235,4.3237264790555345,8.720520188363528e-18,13.0,4.87,1.0,4.93,0.176,0.231,0.2975,1.0,0.2807,0.2807,7
134505,npp,688,1073,0.11831551138311625,40.8419647216797,-119.18034362793,3670176,691,788,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-27 09:15:27.142034,95.51771953251419,46.06838130222629,39.63368478659643,0.0001584934917704161,7.0,-46.1,1.5732132722552272,-46.1,0.1231,0.1857,0.3594,1.2441,0.1882,0.1472,7
134517,npp,2546,3787,0.289493069052696,40.8466339111328,-119.180694580078,3670176,2549,3050,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-27 10:55:39.292192,-67.38593334886424,65.40799047484076,53.65565587289284,1.043855867512832e-12,23.0,65.4,3.0,65.35,0.1254,0.2785,0.5506,0.8293,0.2346,0.2401,7
134700,npp,1917,3303,0.21737651526927948,40.8421249389648,-119.180778503418,3670176,1915,2649,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-08-28 10:36:57.870991,-69.96539615230854,54.95095388412874,46.48289076610948,1.2110697320547262e-05,20.0,54.96,2.0682789409984763,54.91,0.135,0.2586,0.3911,0.8932,0.2111,0.1942,7
137335,npp,2035,1598,0.45283454656601,40.8437614440918,-119.187400817871,3670176,2035,1202,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-11 09:34:16.882072,98.7039818421741,24.334506830215403,21.40631708926811,0.00029343426239440907,10.0,-24.36,1.1367971201176101,-24.21,0.1555,0.2201,0.31,1.0497,0.4358,0.4753,7
137525,npp,1278,1071,0.35435584187507596,40.844799041748,-119.184715270996,3670176,1277,787,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-12 09:15:21.207083,95.58956313886219,46.1339774894152,39.685866428107595,1.2408739929803563e-08,7.0,-46.17,1.5732132722552272,-46.1,0.1231,0.1857,0.3594,1.2441,0.3382,0.4408,7
137538,npp,65,3785,0.22399553656578058,40.8456115722656,-119.185981750488,3670176,69,3049,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-12 10:55:33.357684,-67.41082125490591,65.37474096269766,53.6350989937922,0.00027724448841801643,23.0,65.37,3.0,65.35,0.1254,0.2785,0.5506,0.8293,0.2128,0.1858,7
137715,npp,492,547,0.23620767146349,40.8487739562988,-119.183876037598,3670176,491,340,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-13 08:56:23.779346,92.55392655416698,60.3005668170528,50.29727799370198,2.796200086040075e-15,4.0,-60.32,2.4157378735459294,-60.25,0.077,0.2362,0.4076,0.9779,0.231,0.231,7
137903,npp,2749,27,-0.010920539498328996,40.8467979431152,-119.180488586426,3670176,2747,9,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-14 08:37:22.796680,269.49907191510204,69.81834184765087,56.2364048401042,2.316506131718155e-21,1.0,-69.81,3.5496478698597698,-69.8,0.0112,0.2498,0.4773,0.9246,0.1575,-0.0101,7
138105,npp,1153,2287,0.1674314327538013,40.8468818664551,-119.186401367188,3670176,1153,1841,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-15 09:59:22.003191,-78.34986684349654,14.572199661111409,12.876681417086159,1.9110368349103357e-22,14.0,14.56,1.015504800579495,14.68,0.1434,0.2337,0.2999,0.9883,0.1657,0.1655,7
138296,npp,434,1770,0.2066187709569931,40.8433456420898,-119.182754516602,3670176,434,1351,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-16 09:40:31.691866,99.9999285003325,15.15338404875995,13.387408592566473,6.127878461801145e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1684,0.2137,0.3351,1.0808,0.2242,0.2233,7
138492,npp,2742,1247,0.406137943267822,40.8469924926758,-119.181350708008,3670176,2743,929,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-17 09:21:37.818528,96.71242684356872,39.871789692851756,34.5978798357629,1.6711112462012048e-29,8.0,-39.91,1.4276677814245327,-39.83,0.1074,0.2262,0.3513,1.0211,0.357,0.4147,7
138505,npp,1493,3943,0.468822419643402,40.8483276367188,-119.184951782227,3670176,1495,3139,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.02967379885422,68.05778685119448,55.25089527302617,1.0730129418541116e-26,25.0,68.04,3.3166247903554,68.03,0.1878,0.4155,0.6683,0.556,0.2471,0.2607,7
138688,npp,1966,719,0.397571086883545,40.8436965942383,-119.180099487305,3670176,1964,500,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-18 09:02:40.385539,93.60595028804494,56.2417230397018,47.4233094035115,1.1188263065450246e-29,5.0,-56.27,2.0682789409984763,-56.19,0.0775,0.1948,0.3347,1.186,0.329,0.4715,7
138702,npp,855,3462,0.21990133821964258,40.8484878540039,-119.180603027344,3670176,856,2806,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.46986528682595,58.846996582708364,49.292681608095094,2.5443191330965496e-29,21.0,58.84,2.253202848596432,58.88,0.2105,0.3175,0.4703,0.7275,0.1877,0.16,7
138881,npp,1161,199,0.53479740023613,40.8428421020508,-119.186508178711,3670176,1161,99,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-19 08:43:41.178027,90.80694249185099,67.0281603470235,54.63387217387387,4.7840344174276e-28,2.0,-67.03,3.1865100272627664,-67.0,0.0102,0.196,0.6591,1.1785,0.3373,0.6303,7
139094,npp,2594,2456,0.349083423614502,40.844482421875,-119.180397033691,3670176,2594,1989,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-20 10:05:35.046255,-76.53830380138153,23.63470111859595,20.799521772246745,5.74346528904689e-29,15.0,23.64,1.1367971201176101,23.79,0.1345,0.218,0.3491,1.0594,0.3463,0.3698,7
139475,npp,1145,1422,0.08097874745726591,40.8449859619141,-119.180442810059,3670176,1145,1068,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-22 09:27:52.643769,97.45583751130245,32.67176872889423,28.56331165607779,7.088382927656306e-21,9.0,-32.7,1.2365102219381485,-32.57,0.1143,0.2381,0.3109,0.9702,0.1039,0.0786,7
140071,npp,956,2624,0.27251738309860196,40.8497848510742,-119.185897827148,3670176,956,2118,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.10584797669185,31.66290841441469,27.70637487258722,7.3057343495195296e-09,16.0,31.67,1.2365102219381485,31.89,0.1496,0.25,0.3479,0.9238,0.2492,0.2518,7
143165,npp,1513,2620,0.353268563747406,40.8476638793945,-119.186653137207,3670176,1513,2115,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.59767129528485,31.484150757141453,27.552941406062157,0.00013049646178806313,16.0,31.49,1.2365102219381485,31.89,0.1496,0.25,0.3479,0.9238,0.3145,0.3264,7
143356,npp,824,2110,0.32045800983905803,40.8476371765137,-119.185676574707,3670176,824,1674,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-10-12 09:52:50.466857,-71.38834746619801,4.47217324657742,3.9600232296372004,1.194487719216674e-10,13.0,4.41,1.0,4.93,0.176,0.231,0.2975,1.0,0.3205,0.3205,7
143752,npp,2433,1067,0.446530103683472,40.848762512207,-119.182922363281,3670176,2435,783,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-10-14 09:15:08.114843,95.76762993721543,46.2715240037911,39.79188454299703,7.352377888984812e-25,7.0,-46.31,1.5732132722552272,-46.1,0.1231,0.1857,0.3594,1.2441,0.3968,0.5555,7
143766,npp,1222,3778,0.666197836399078,40.8432846069336,-119.184951782227,3670176,1223,3044,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.84867746154916,65.2690849351285,53.56369859714359,2.1836067883582528e-18,23.0,65.24,3.0,65.35,0.1254,0.2785,0.5506,0.8293,0.3602,0.5525,7
144149,npp,3022,2791,0.329443261027336,40.8439140319824,-119.185111999512,3670176,3021,2246,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-10-16 10:17:55.714404,-72.84676833039434,38.69506151051923,33.62191726092163,1.3612115603345915e-29,17.0,38.7,1.357151599901897,38.97,0.1563,0.2456,0.3367,0.9406,0.2928,0.3099,7
144345,npp,2342,2283,0.462127387523651,40.845157623291,-119.183494567871,3670176,2342,1837,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-10-17 09:59:10.768963,-75.70851232407229,14.336072540374628,12.667829234278685,4.817079347862266e-31,14.0,14.34,1.015504800579495,14.68,0.1434,0.2337,0.2999,0.9883,0.4559,0.4567,7
144543,npp,1633,1767,0.366588145494461,40.8480339050293,-119.179000854492,3670176,1634,1348,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-10-18 09:40:22.260182,101.12894054854894,15.31101321746105,13.5245510398222,1.183911964438141e-30,11.0,-15.35,1.0442604737599883,-15.02,0.1684,0.2137,0.3351,1.0808,0.3774,0.3962,7
144758,npp,2704,3938,0.34398815035819996,40.8457946777344,-119.184799194336,3670176,2709,3136,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-10-19 11:01:33.449040,-65.79505368905349,67.98917491489715,55.20326040698596,1.6579525777622393e-30,25.0,67.96,3.3166247903554,68.03,0.1878,0.4155,0.6683,0.556,0.2094,0.1912,7
144944,npp,115,718,0.1947630047798157,40.8454666137695,-119.183258056641,3670176,117,499,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-10-20 09:02:34.575082,94.00689248117624,56.278386185931396,47.443914855002134,7.488160129190516e-24,5.0,-56.29,2.0682789409984763,-56.19,0.0775,0.1948,0.3347,1.186,0.231,0.231,7
144957,npp,2077,3458,0.249614983797073,40.8447113037109,-119.184425354004,3670176,2075,2803,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-10-20 10:42:55.624020,-69.06710385068128,58.75806946633379,49.22389230433458,1.7952368455745214e-28,21.0,58.75,2.253202848596432,58.88,0.2105,0.3175,0.4703,0.7275,0.2009,0.1816,7
148864,npp,38,1425,0.1134402379393578,40.8477401733398,-119.181343078613,3670176,39,1070,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-11-09 09:27:57.772905,97.67778325355299,32.53383616385878,28.4423474371137,5.2733666331108975e-06,9.0,-32.57,1.2365102219381485,-32.57,0.1143,0.2381,0.3109,0.9702,0.1302,0.1101,7
149262,npp,1563,376,0.506799191236496,40.8450736999512,-119.183670043945,3670176,1562,210,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-11-11 08:50:04.783882,91.61917877919434,63.81029072214447,52.62387987667607,6.756775849589881e-21,3.0,-63.81,2.7445598364131496,-63.82,0.1483,0.3104,0.4811,0.7443,0.3026,0.3772,7
149276,npp,554,3134,0.1688586883246899,40.8453369140625,-119.183670043945,3670176,553,2507,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.39575153738238,50.33266709441756,42.97969205286778,2.963109164021922e-13,19.0,50.33,1.7549928774784245,50.39,0.1056,0.22,0.3315,1.0501,0.2019,0.1773,7
149654,npp,2269,2117,0.225907690823078,40.8427658081055,-119.184967041016,3670176,2268,1680,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-11-13 09:53:06.647412,-70.23625116600337,4.897189680650526,4.335893195665203,3.608531744169621e-28,13.0,4.81,1.0,4.93,0.176,0.231,0.2975,1.0,0.2259,0.2259,7
150028,npp,780,1073,0.1408808175474405,40.8486671447754,-119.185775756836,3670176,779,788,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-11-15 09:15:22.557755,95.54929389791404,46.08327675480831,39.63903656330977,5.559833344262944e-32,7.0,-46.1,1.5732132722552272,-46.1,0.1231,0.1857,0.3594,1.2441,0.2025,0.1753,7
150038,npp,2654,3782,0.0758617781102657,40.8473014831543,-119.187301635742,3670176,2651,3047,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-11-15 10:55:32.932037,-66.7850223155411,65.33902526055059,53.60222948401305,3.674612578968805e-30,23.0,65.31,3.0,65.35,0.1254,0.2785,0.5506,0.8293,0.1634,0.0629,7
151144,npp,1519,722,0.0909126326441765,40.8458290100098,-119.18522644043,3670176,1517,504,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-11-21 09:02:45.581089,93.47865699143144,56.18081604048858,47.371809884561465,1.4460977779051908e-08,5.0,-56.19,2.0682789409984763,-56.19,0.0775,0.1948,0.3347,1.186,0.1808,0.1078,7
151330,npp,2834,2968,0.323500886559486,40.841194152832,-119.181114196777,3670176,2835,2391,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-11-22 10:24:27.039088,-73.01976757664536,45.090586833686196,38.84734540197211,4.443450719809875e-10,18.0,45.09,1.5732132722552272,45.09,0.1556,0.2393,0.3715,0.9655,0.2845,0.3123,7
154332,npp,2789,2456,0.11974755441769958,40.8438529968262,-119.180099487305,3670176,2789,1989,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.57098197857857,23.657333105632475,20.817723725562843,1.2076926593568407e-08,15.0,23.64,1.1367971201176101,23.79,0.1345,0.218,0.3491,1.0594,0.1445,0.1269,7
154533,npp,2083,1942,0.1916911005973816,40.8432235717773,-119.180702209473,3670176,2083,1513,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-12-10 09:46:51.983221,98.94525262071525,5.3143145018126665,4.705366554156902,1.91208874392943e-16,12.0,-5.34,1.0,-5.16,0.1313,0.2041,0.2904,1.1316,0.2186,0.2169,7
154930,npp,569,893,0.0976423379033804,40.8473587036133,-119.182594299316,3670176,569,667,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-12-12 09:09:04.209436,94.91460504336536,51.54773953749614,43.91493710988569,2.824600659356806e-29,6.0,-51.61,1.847645286154319,-51.47,0.1396,0.2397,0.334,0.9638,0.1541,0.0941,7
154943,npp,2494,3620,0.010971464216708998,40.8476028442383,-119.180809020996,3670176,2492,2936,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-12-12 10:49:19.916727,-67.85415817297991,62.28183371314953,51.63795626494127,9.64370615390191e-24,22.0,62.23,2.6065528283652384,62.31,0.0125,0.323,0.5417,0.7152,0.1113,0.0078,7
155126,npp,1840,3131,0.31388235092163097,40.8468132019043,-119.186340332031,3670176,1843,2506,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-12-13 10:30:38.482732,-70.97856884681487,50.276261193146254,42.94137001059981,9.060692443146403e-31,19.0,50.24,1.7549928774784245,50.39,0.1056,0.22,0.3315,1.0501,0.2845,0.3296,7
155306,npp,1172,2625,0.11881716595962644,40.8483543395996,-119.182624816895,3670176,1173,2118,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-12-14 10:11:55.268794,-74.89205180534151,31.74024983830404,27.77156268659262,3.0086350573525835e-31,16.0,31.71,1.2365102219381485,31.89,0.1496,0.25,0.3479,0.9238,0.1249,0.1098,7
155486,npp,475,2114,0.23224204778671298,40.8481178283691,-119.18514251709,3670176,475,1678,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-12-15 09:53:06.718758,-71.24317633670834,4.723480404394735,4.182598002611466,6.761343725677176e-31,13.0,4.64,1.0,4.93,0.176,0.231,0.2975,1.0,0.2322,0.2322,7
155856,npp,2068,1069,0.100572956725955,40.8470344543457,-119.18310546875,3670176,2069,785,196611,3866787,570,usa_blackrock_30_10,40.84583333,-119.18333333,30,10,usa_blackrock,2012-12-17 09:15:22.493357,96.06498425458109,46.17107986094677,39.71336894457395,1.0557458314846505e-24,7.0,-46.24,1.5732132722552272,-46.1,0.1231,0.1857,0.3594,1.2441,0.1769,0.1251,7
