gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,824,924,0.279711470007896,40.6606407165527,-119.083694458008,3670176,824,686,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-16 09:10:20.163276,95.13988796823823,50.65788321923696,43.234091573255625,1.2298350895080554e-13,6.0,-50.73,1.847645286154319,-51.1,0.0392,0.1603,0.2916,1.0635,0.2351,0.2975,7
102800,npp,2725,3662,0.3790343105793,40.6587333679199,-119.083198547363,3670176,2726,2966,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-16 10:50:35.869098,-68.08755184936075,63.02790244395637,52.13279689698794,3.8796510887976244e-05,22.0,63.06,2.7445598364131496,62.79,0.1355,0.2821,0.4313,0.6044,0.2058,0.2291,7
102919,npp,2085,3171,0.5193766355514531,40.6649780273438,-119.08528137207,3670176,2086,2530,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-17 10:31:54.416387,-71.45306567623294,51.35239484692823,43.771350867506335,2.5961930062914105e-09,19.0,51.38,1.847645286154319,51.01,0.0876,0.2183,0.2992,0.7809,0.3334,0.4056,7
103160,npp,718,2149,0.1936450153589249,40.6616973876953,-119.083015441895,3670176,718,1711,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-19 09:54:20.838413,-70.80643252632764,6.7492984539378,5.975046649801376,2.844949627784989e-17,13.0,6.67,1.0,6.03,0.1472,0.2217,0.2753,0.769,0.1424,0.1489,7
103278,npp,3063,1629,0.1427453346550465,40.665397644043,-119.081672668457,3670176,3064,1227,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-20 09:35:30.488265,98.72636860627719,22.71773299107834,20.002273050678593,1.5754006292934517e-20,10.0,-22.79,1.0837787002826917,-23.37,0.1269,0.1733,0.2918,0.984,0.1423,0.1405,7
103396,npp,2309,1100,0.0960058383643627,40.65966796875,-119.084442138672,3670176,2310,809,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-21 09:16:36.582144,96.12430423222976,45.10478885351863,38.86187505545693,1.81615070943156e-23,7.0,-45.18,1.5732132722552272,-45.61,0.0747,0.1557,0.3288,1.0954,0.1326,0.1052,7
103405,npp,1085,3821,2.56323170661926,40.6668586730957,-119.085784912109,3686560,1083,3071,196611,3883171,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-21 10:56:45.171801,-66.94319145565656,65.98712543920459,54.01268961386881,1.0092266176207731e-18,23.0,66.0,3.0,65.77,0.1074,0.3367,0.5653,0.5063,0.9127,1.2978,7
103515,npp,1509,574,0.1728909984230995,40.6620712280273,-119.083633422852,3670176,1510,363,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-22 08:57:39.118368,93.23089077191489,59.656936231324096,49.85285259305153,1.1106720747967856e-21,4.0,-59.71,2.3545700244418297,-59.98,0.0894,0.2012,0.376,0.8474,0.1585,0.1465,7
103524,npp,440,3337,0.286463662981987,40.6611671447754,-119.079879760742,3686560,440,2685,196611,3883171,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-22 10:38:05.500912,-70.22260878578788,55.79835193879286,47.10528237341412,4.621866458938798e-19,20.0,55.82,2.0682789409984763,55.49,0.107,0.2469,0.397,0.6907,0.1896,0.1979,7
103760,npp,2163,2320,0.1324632028117776,40.6610908508301,-119.087875366211,3670176,2163,1871,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-24 10:00:35.497439,-76.71618567164316,16.36694587543845,14.453530570324025,8.829761270416973e-19,14.0,16.38,1.0442604737599883,15.72,0.0926,0.177,0.2517,0.9632,0.1278,0.1276,7
103877,npp,1445,1801,0.1886413246393204,40.6603355407715,-119.083656311035,3670176,1445,1379,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-25 09:41:45.160597,100.60301917558034,13.382063022999864,11.829479631262739,3.398317708097145e-17,11.0,-13.44,1.015504800579495,-14.06,0.1299,0.201,0.2618,0.8484,0.1584,0.16,7
104111,npp,2995,746,0.24098189920187002,40.6647415161133,-119.085777282715,3670176,2997,529,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-27 09:03:55.585235,94.20234454169628,55.50622528135175,46.886216793517896,4.540119490736944e-11,5.0,-55.58,2.0682789409984763,-55.86,0.1099,0.2093,0.2953,0.8146,0.1858,0.1963,7
104119,npp,1875,3499,4.13769865036011,40.6651725769043,-119.081642150879,3686560,1878,2839,196611,3883171,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-27 10:44:16.629470,-69.35470782454472,59.63560749586491,49.84374245737672,1.8035952882483317e-16,21.0,59.67,2.3545700244418297,59.36,0.0629,0.2072,0.352,0.8229,1.8398,3.4048,7
104228,npp,2174,225,0.448364704847336,40.663688659668,-119.082832336426,3670176,2171,113,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-28 08:44:54.569990,90.71660062511141,66.55096154285175,54.3477160683198,7.109272742273515e-07,2.0,-66.59,3.0,-66.81,0.0766,0.3254,0.591,0.5239,0.2115,0.2349,7
104236,npp,1224,3001,3.59357452392578,40.6644744873047,-119.083419799805,3686560,1224,2417,196611,3883171,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-28 10:25:33.407209,-72.34504257556031,46.17564835440351,39.72144132519731,5.949196988936596e-14,18.0,46.21,1.646109783506203,45.81,0.1012,0.2364,0.3457,0.7213,2.21,2.5921,7
104355,npp,528,2490,0.718250095844269,40.6582069396973,-119.080467224121,3686560,527,2016,196611,3883171,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-04-29 10:06:46.629279,-73.95715750997184,25.309531577896998,22.251331211457828,1.816650207152999e-10,15.0,25.32,1.1367971201176101,24.78,0.1222,0.1691,0.2521,1.0082,0.6536,0.7241,7
133223,npp,731,1962,0.23657710105180701,40.6639137268066,-119.079002380371,3670176,731,1532,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-08-20 09:47:00.132173,97.44971139050531,4.170527678161776,3.6932654914238734,6.631049955630546e-28,12.0,-4.18,1.0,-4.18,0.091,0.1705,0.2734,1.0,0.2366,0.2366,7
133584,npp,2307,910,-0.04273450374603299,40.6630325317383,-119.086669921875,3670176,2309,678,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-08-22 09:09:14.143857,95.34630160732613,51.0609124912988,43.54449379311144,4.0682076748310677e-25,6.0,-51.13,1.847645286154319,-51.1,0.0392,0.1603,0.2916,1.0635,0.0606,-0.0454,7
133597,npp,1146,3634,0.1881650388240814,40.6627502441406,-119.081901550293,3670176,1145,2946,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-08-22 10:49:29.851656,-68.23541393475381,62.780854442049005,51.971311751018945,1.0161281553255389e-28,22.0,62.51,2.6065528283652384,62.79,0.1355,0.2821,0.4313,0.6044,0.1345,0.1137,7
133762,npp,1515,386,0.19796888530254358,40.6644973754883,-119.086357116699,3670176,1514,217,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-08-23 08:50:14.923060,91.65015913679365,63.57769446016043,52.48420987019346,3.486576117557795e-21,3.0,-63.62,2.7445598364131496,-63.6,0.0288,0.1624,0.285,1.0496,0.1834,0.2078,7
133775,npp,502,3159,0.247198671102524,40.6582832336426,-119.082748413086,3670176,502,2522,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-08-23 10:30:48.423311,-71.46943571492024,50.99750593790582,43.49948416582667,8.26954383979612e-27,19.0,51.04,1.847645286154319,51.01,0.0876,0.2183,0.2992,0.7809,0.1861,0.193,7
133957,npp,2906,2649,0.1441916283220053,40.6594505310059,-119.081871032715,3670176,2905,2135,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-08-24 10:12:03.436666,-74.1386860107995,32.7400893420382,28.622733237836943,3.997398240406483e-23,16.0,32.79,1.2365102219381485,32.79,0.1266,0.1884,0.31,0.905,0.1347,0.1305,7
134138,npp,2209,2137,0.23941253870725598,40.6620750427246,-119.081474304199,3670176,2209,1699,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-08-25 09:53:16.671750,-77.90838398178852,5.9598617704361745,5.276787885221693,8.181219188883295e-18,13.0,5.97,1.0,6.03,0.1472,0.2217,0.2753,0.769,0.1882,0.1841,7
134322,npp,1468,1616,0.12779328413307667,40.661735534668,-119.084785461426,3670176,1468,1216,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-08-26 09:34:24.573705,97.9585635518149,23.433778642722896,20.62472005896384,2.098958154327832e-11,10.0,-23.47,1.1367971201176101,-23.37,0.1269,0.1733,0.2918,0.984,0.1305,0.1257,7
134505,npp,714,1087,0.16493597999215132,40.6639137268066,-119.082237243652,3670176,714,799,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-08-27 09:15:30.700596,95.67758668763643,45.56569827088842,39.23173900055421,0.0001598348156607297,7.0,-45.63,1.5732132722552272,-45.61,0.0747,0.1557,0.3288,1.0954,0.1764,0.1807,7
134517,npp,2567,3810,0.1610240004956722,40.6650886535645,-119.083930969238,3670176,2568,3064,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-08-27 10:55:41.071467,-67.24384653550206,65.78423371268855,53.88846307258669,1.0010181989433916e-12,23.0,65.81,3.0,65.77,0.1074,0.3367,0.5653,0.5063,0.1119,0.0815,7
134700,npp,1939,3325,0.1824918165802956,40.6623764038086,-119.082366943359,3670176,1941,2673,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-08-28 10:37:01.429553,-70.55029323948898,55.48375650398473,46.87500977566876,9.916452986166546e-06,20.0,55.52,2.0682789409984763,55.49,0.107,0.2469,0.397,0.6907,0.1394,0.126,7
137335,npp,2060,1615,0.368740171194077,40.661937713623,-119.080307006836,3670176,2060,1215,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-11 09:34:18.661353,97.82222519408474,23.483650134084872,20.66809508158262,0.00029488181374738803,10.0,-23.52,1.1367971201176101,-23.37,0.1269,0.1733,0.2918,0.984,0.3424,0.3628,7
137525,npp,1305,1086,0.2234061732888222,40.659294128418,-119.08039855957,3670176,1305,798,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-12 09:15:24.765601,95.6927704150916,45.60554349980943,39.26347697633457,1.2250254102083473e-08,7.0,-45.66,1.5732132722552272,-45.61,0.0747,0.1557,0.3288,1.0954,0.2136,0.2447,7
137538,npp,86,3809,0.508465588092804,40.6612358093262,-119.082786560059,3670176,87,3063,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-12 10:55:35.136959,-67.2607606702873,65.76592704904284,53.8772987843544,0.00027915101188279124,23.0,65.79,3.0,65.77,0.1074,0.3367,0.5653,0.5063,0.2277,0.2575,7
137715,npp,520,560,0.07097733020782471,40.6639137268066,-119.080108642578,3670176,520,351,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-13 08:56:27.337864,92.97352944249346,59.979533088944564,50.075803148112,2.6657592820213656e-15,4.0,-60.03,2.3545700244418297,-59.98,0.0894,0.2012,0.376,0.8474,0.1152,0.0601,7
137730,npp,2527,3323,0.0728527270257473,40.6627883911133,-119.080459594727,3670176,2525,2670,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-13 10:36:53.723191,-69.91945610726532,55.433947636328526,46.83816483223415,7.957580392753089e-08,20.0,55.47,2.0682789409984763,55.49,0.107,0.2469,0.397,0.6907,0.0864,0.0503,7
137903,npp,2778,36,-0.01876990497112299,40.6628875732422,-119.08666229248,3670176,2777,14,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-14 08:37:26.355242,269.81584705755046,69.63379337653569,56.13416341489479,2.131907778755525e-21,1.0,-69.67,3.5496478698597698,-69.64,0.0779,0.3044,0.5273,0.5602,0.0795,-0.0105,7
137916,npp,1867,2818,0.205366775393486,40.6599769592285,-119.079368591309,3670176,1866,2269,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-14 10:18:10.532417,-73.1304820259166,39.683177361948985,34.443926101109916,3.1526946258091953e-15,17.0,39.72,1.4276677814245327,39.775,0.1518,0.2281,0.3136,0.7475,0.1546,0.1535,7
138105,npp,1177,2306,0.1955463662743568,40.662109375,-119.079772949219,3670176,1177,1858,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-15 09:59:23.782472,-75.01251796979896,15.597963091673666,13.778196074374156,1.8293569452286376e-22,14.0,15.61,1.0442604737599883,15.72,0.0926,0.177,0.2517,0.9632,0.1882,0.1883,7
138296,npp,459,1786,0.1635392755270004,40.6605415344238,-119.084762573242,3670176,459,1366,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-16 09:40:33.471148,98.45570554297448,14.252810656223382,12.595560775189657,5.697897767300376e-28,11.0,-14.29,1.015504800579495,-14.06,0.1299,0.201,0.2618,0.8484,0.1336,0.1387,7
138492,npp,2768,1262,0.35536323487758603,40.6635208129883,-119.080986022949,3670176,2770,942,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-17 09:21:39.597809,96.20004567718092,39.28125926572969,34.10944395809643,1.526563102318818e-29,8.0,-39.34,1.4276677814245327,-39.21,0.0778,0.1724,0.2759,0.9889,0.2987,0.3514,7
138688,npp,1993,732,0.249074317514896,40.6633987426758,-119.080101013184,3670176,1993,514,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-18 09:02:43.944050,93.71440126349869,55.88571560687611,47.16351168331844,1.0141027695997717e-29,5.0,-55.93,2.0682789409984763,-55.86,0.1099,0.2093,0.2953,0.8146,0.1897,0.2029,7
138702,npp,877,3484,0.12059530382975936,40.6643486022949,-119.086585998535,3670176,875,2826,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-18 10:43:04.991076,-68.90674243296706,59.29560113873532,49.606747736874006,2.3815239171544904e-29,21.0,59.34,2.3545700244418297,59.36,0.0629,0.2072,0.352,0.8229,0.1337,0.0992,7
138881,npp,1189,210,0.600087523460388,40.6624908447266,-119.085166931152,3670176,1191,105,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-19 08:43:44.736588,90.8949549337677,66.80830838866153,54.501860992759156,4.3323428733684005e-28,2.0,-66.85,3.1865100272627664,-66.81,0.0766,0.3254,0.591,0.5239,0.2567,0.3144,7
138894,npp,226,2987,0.373971983790398,40.6657066345215,-119.081977844238,3670176,228,2406,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-19 10:24:23.576260,-72.70190669079037,45.69250983047307,39.33516914142749,3.530497578731071e-30,18.0,45.74,1.5732132722552272,45.81,0.1012,0.2364,0.3457,0.7213,0.258,0.2698,7
139094,npp,2618,2475,0.245836161077023,40.6603164672852,-119.081809997559,3670176,2618,2004,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-20 10:05:36.825536,-74.52460865925133,24.54513756700704,21.589079038687142,5.26328209157502e-29,15.0,24.58,1.1367971201176101,24.78,0.1222,0.1691,0.2521,1.0082,0.238,0.2479,7
139283,npp,1908,1958,0.1722381301224232,40.6656646728516,-119.086723327637,3670176,1908,1529,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-21 09:46:48.292746,102.43530440688906,4.383333434421059,3.881608111469097,7.590368501214547e-26,12.0,-4.41,1.0,-4.18,0.091,0.1705,0.2734,1.0,0.1722,0.1722,7
140071,npp,980,2645,0.1502273082733154,40.662670135498,-119.079010009766,3670176,981,2132,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-09-25 10:11:49.889312,-74.34896603460494,32.56395468795792,28.472476877163373,6.94351670871005e-09,16.0,32.61,1.2365102219381485,32.79,0.1266,0.1884,0.31,0.905,0.1396,0.136,7
142958,npp,135,379,0.360494345426559,40.6641273498535,-119.084815979004,3670176,136,212,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-10-10 08:49:50.427359,92.1526577311671,63.716920940888315,52.56775149955348,9.376013722499632e-05,3.0,-63.75,2.7445598364131496,-63.6,0.0288,0.1624,0.285,1.0496,0.2427,0.3784,7
143165,npp,1537,2641,0.32595919072628,40.6606330871582,-119.078979492188,3670176,1538,2129,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-10-11 10:11:40.757927,-74.82907056948653,32.39217281895179,28.325348076556683,0.00013246947193960789,16.0,32.43,1.2365102219381485,32.79,0.1266,0.1884,0.31,0.905,0.2817,0.295,7
143752,npp,2459,1081,0.35011677443981204,40.6647644042969,-119.079460144043,3670176,2459,794,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-10-14 09:15:09.894124,94.82087669877122,45.78963078087789,39.40725739184082,7.126446432831902e-25,7.0,-45.83,1.5732132722552272,-45.61,0.0747,0.1557,0.3288,1.0954,0.2941,0.3835,7
143766,npp,1243,3802,0.668374121189117,40.6589546203613,-119.08243560791,3670176,1242,3059,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-10-14 10:55:20.266856,-66.70483389268509,65.66078908275547,53.80676966444436,2.25842298507196e-18,23.0,65.66,3.0,65.77,0.1074,0.3367,0.5653,0.5063,0.281,0.3384,7
144136,npp,883,35,0.540089815855026,40.6640548706055,-119.083068847656,3670176,886,13,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-10-16 08:37:15.094183,90.08160645902343,69.67227643385,56.14723127897451,9.775518997222647e-32,1.0,-69.69,3.5496478698597698,-69.64,0.0779,0.3044,0.5273,0.5602,0.2369,0.3025,7
144345,npp,2366,2301,0.237661510705948,40.662540435791,-119.084281921387,3670176,2366,1854,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-10-17 09:59:12.548245,-74.42714766304617,15.339107385901883,13.54949540173969,4.54567715522975e-31,14.0,15.33,1.0442604737599883,15.72,0.0926,0.177,0.2517,0.9632,0.2286,0.2289,7
144543,npp,1658,1783,0.267575412988663,40.6650238037109,-119.081939697266,3670176,1658,1363,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-10-18 09:40:24.039464,99.66594945270057,14.409542423430308,12.732127136998077,1.0982203493014944e-30,11.0,-14.46,1.015504800579495,-14.06,0.1299,0.201,0.2618,0.8484,0.2361,0.227,7
144758,npp,2725,3962,0.61793440580368,40.6670608520508,-119.086608886719,3670176,2727,3149,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-10-19 11:01:37.007597,-66.22067929572194,68.3467352146688,55.4097544666642,1.5498195134714142e-30,25.0,68.35,3.3166247903554,68.425,0.1839,0.3102,0.6179,0.5496,0.2633,0.3396,7
144944,npp,142,730,0.0883260369300842,40.6592712402344,-119.084800720215,3670176,140,512,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-10-20 09:02:36.354365,93.69051608738494,55.93876048617741,47.196332121239614,6.881909674962412e-24,5.0,-55.98,2.0682789409984763,-55.86,0.1099,0.2093,0.2953,0.8146,0.112,0.072,7
144957,npp,2099,3481,0.1880099177360535,40.6634063720703,-119.083824157715,3670176,2101,2823,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-10-20 10:42:59.182533,-69.58862399175278,59.24391898386101,49.56405292437955,1.6465714445738645e-28,21.0,59.27,2.3545700244418297,59.36,0.0629,0.2072,0.352,0.8229,0.1623,0.1547,7
148864,npp,64,1440,0.27470165491104104,40.6618995666504,-119.082954406738,3670176,66,1081,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-11-09 09:27:59.552187,96.97585128178714,31.841165880607036,27.853483788101663,5.7230294098585386e-06,9.0,-31.89,1.2365102219381485,-31.85,0.1126,0.2016,0.2863,0.8456,0.2296,0.2323,7
149262,npp,1591,388,0.496829867362976,40.6628494262695,-119.083824157715,3670176,1592,219,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-11-11 08:50:08.342403,92.00810548922524,63.545846581550954,52.4527622046989,6.82796471947485e-21,3.0,-63.58,2.7445598364131496,-63.6,0.0288,0.1624,0.285,1.0496,0.2923,0.5215,7
149276,npp,577,3156,0.250617116689682,40.6611709594727,-119.086990356445,3670176,579,2521,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-11-11 10:30:41.846652,-71.56008875841668,50.923962958406655,43.435246944081754,3.1871385380911675e-13,19.0,50.96,1.847645286154319,51.01,0.0876,0.2183,0.2992,0.7809,0.188,0.1957,7
149654,npp,2293,2135,0.24887821078300498,40.6635589599609,-119.087196350098,3670176,2293,1698,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-11-13 09:53:10.205968,-78.27913075125558,5.878945613234353,5.204490938881588,3.613908695883657e-28,13.0,5.86,1.0,6.03,0.1472,0.2217,0.2753,0.769,0.1977,0.1914,7
150028,npp,807,1088,0.0417256578803062,40.6629638671875,-119.080078125,3670176,807,799,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-11-15 09:15:26.116311,96.18765645291994,45.53165683783474,39.19799402869723,5.229722674086225e-32,7.0,-45.59,1.5732132722552272,-45.61,0.0747,0.1557,0.3288,1.0954,0.0981,0.0457,7
150038,npp,2676,3807,0.860337316989899,40.6607627868652,-119.085586547852,3670176,2678,3062,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-11-15 10:55:36.490558,-67.20794557098071,65.74275119124401,53.85209391519367,3.5964995418192574e-30,23.0,65.75,3.0,65.77,0.1074,0.3367,0.5653,0.5063,0.345,0.4356,7
151157,npp,429,3485,0.12755416589789093,40.6640853881836,-119.078926086426,3670176,427,2826,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-11-21 10:43:10.189443,-69.13014879954494,59.334389879388105,49.62556889150905,9.22171070615459e-17,21.0,59.36,2.3545700244418297,59.36,0.0629,0.2072,0.352,0.8229,0.1367,0.105,7
151330,npp,2856,2988,0.322720304131508,40.6636123657227,-119.082473754883,3670176,2856,2407,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-11-22 10:24:28.818327,-72.17863973445372,45.72925193258433,39.35900262307338,3.936153554288322e-10,18.0,45.77,1.5732132722552272,45.81,0.1012,0.2364,0.3457,0.7213,0.2254,0.2328,7
154133,npp,1381,210,-0.167318284511566,40.6594467163086,-119.084762573242,3670176,1383,106,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-12-08 08:43:50.234946,91.04915764622038,66.7702618721873,54.4729093819335,2.040783064117793e-09,2.0,-66.85,3.1865100272627664,-66.81,0.0766,0.3254,0.591,0.5239,0.0159,-0.0877,7
154332,npp,2813,2475,0.17073626071214681,40.6590347290039,-119.081855773926,3670176,2812,2004,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-12-09 10:05:42.307795,-74.73519319955561,24.5850740875407,21.622153392121728,1.3494371200181658e-08,15.0,24.58,1.1367971201176101,24.78,0.1222,0.1691,0.2521,1.0082,0.1719,0.1721,7
154533,npp,2108,1959,0.1812433041632175,40.6592712402344,-119.081336975098,3670176,2107,1529,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-12-10 09:46:53.762502,93.31475606801861,4.3769414000733615,3.8757812178378717,2.068976660008227e-16,12.0,-4.35,1.0,-4.18,0.091,0.1705,0.2734,1.0,0.1812,0.1812,7
154930,npp,596,907,0.1511863563209772,40.6640472412109,-119.083023071289,3670176,598,676,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-12-12 09:09:07.767996,95.01841869297911,51.122760743288964,43.589188874536454,2.811908979018799e-29,6.0,-51.21,1.847645286154319,-51.1,0.0392,0.1603,0.2916,1.0635,0.1656,0.1608,7
154943,npp,2516,3643,0.0963155794888735,40.6661987304688,-119.084114074707,3670176,2518,2953,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-12-12 10:49:23.475243,-68.33016078389517,62.710479070847505,51.92100833305551,1.0161516578452793e-23,22.0,62.69,2.6065528283652384,62.79,0.1355,0.2821,0.4313,0.6044,0.0992,0.0582,7
155126,npp,1863,3154,0.0689626075327396,40.6612854003906,-119.080932617188,3670176,1863,2519,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-12-13 10:30:42.041243,-71.60748182748348,50.90749037185399,43.42789452535658,9.136044773624317e-31,19.0,50.9,1.847645286154319,51.01,0.0876,0.2183,0.2992,0.7809,0.0897,0.0539,7
155306,npp,1196,2644,0.17181981354951859,40.6619529724121,-119.087249755859,3670176,1195,2132,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-12-14 10:11:57.048031,-74.26396227712436,32.569028179883254,28.47615269922107,2.8912895084400437e-31,16.0,32.56,1.2365102219381485,32.79,0.1266,0.1884,0.31,0.905,0.1571,0.1555,7
155486,npp,500,2133,0.1479826066643,40.6608619689941,-119.080673217773,3670176,500,1695,196611,3866787,3234,usa_blackrock_54_54,40.6625,-119.08333333,54,54,usa_blackrock,2012-12-15 09:53:10.277312,-78.74605037456499,5.777314192388699,5.115110106974954,6.266504877350717e-31,13.0,5.74,1.0,6.03,0.1472,0.2217,0.2753,0.769,0.0968,0.1138,7
