gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,846,2643,0.487837135791779,40.652645111084,-119.253280639648,3670144,845,2131,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-02 10:13:15.856560,-73.52188454973694,32.496637202778295,28.413763618819818,0.0031076450914161273,16.0,32.52,1.2365102219381485,31.98,0.1776,0.3099,0.8908,0.9884,0.4502,0.4822,0.3819766464682993,7
101429,npp,1725,1082,3.43509292602539,40.6517181396484,-119.256988525391,3670144,1724,795,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-05 09:16:43.031513,95.79804628446257,45.72735932972519,39.358025716535046,0.07077433653826042,7.0,-45.8,1.5732132722552272,-46.22,0.184,0.4173,2.2074,0.7341,2.2246,2.5218,0.23928666814030963,7
101438,npp,508,3804,3.78119564056396,40.6503410339355,-119.252883911133,3670144,506,3060,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-05 10:56:53.400029,-67.02143546635301,65.70182334797035,53.83228749903572,0.030255024180867906,23.0,65.7,3.0,65.45,0.2667,0.6619,1.9604,0.4628,1.3461,1.7499,0.7741579524396389,7
101560,npp,2951,3319,5.2637791633606,40.6513595581055,-119.254653930664,3670144,2951,2666,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-06 10:38:13.730471,-70.29459650897331,55.35232816765841,46.77440338227883,0.07777354462860851,20.0,55.37,2.0682789409984763,55.04,0.1629,0.3956,1.4442,0.7744,2.6601,4.0762,1.5679581546692827,7
101674,npp,130,35,4.76682662963867,40.6531143188477,-119.258743286133,3670144,133,13,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-07 08:38:46.328828,90.04483102425242,69.66962290338067,56.149504013927576,0.11255831622292613,1.0,-69.69,3.5496478698597698,-69.91,0.2246,0.6026,2.058,0.5084,1.4795,2.4232,-1.2068708697088204,7
101682,npp,2292,2814,4.72113800048828,40.6511421203613,-119.255767822266,3670144,2293,2266,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-07 10:19:30.503937,-73.7176133411754,39.55347257620412,34.33442587052147,0.08700017804666854,17.0,39.57,1.4276677814245327,39.06,0.1974,0.3474,2.0259,0.8819,3.3699,4.1634,1.3575938846952473,7
102919,npp,2093,3153,0.1510237250477076,40.650821685791,-119.254249572754,3670176,2091,2519,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.15360430239555,50.85278641530519,43.38776101504812,2.2573672378493467e-09,19.0,50.87,1.847645286154319,50.48,0.1518,0.3579,1.1225,0.8559,0.1944,0.1293,0.1293,7
103278,npp,3068,1610,0.1954452320933342,40.6531524658203,-119.258430480957,3670176,3068,1211,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-20 09:35:30.488265,97.96792245783223,23.70872159610642,20.863112243338453,1.4346873547148786e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1656,0.3384,1.3313,0.9053,0.1806,0.1769,0.1769,7
103396,npp,2312,1082,0.019452951848506997,40.6526069641113,-119.249687194824,3670176,2312,794,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-21 09:16:36.582144,95.83659019455438,45.724923680097596,39.358783930942245,1.7234056274756194e-23,7.0,-45.8,1.5732132722552272,-46.22,0.184,0.4173,2.2074,0.7341,0.0535,0.0143,0.0143,7
103405,npp,1095,3804,2.25828075408936,40.6521949768066,-119.258316040039,3686560,1095,3060,196611,3883171,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.03869410970364,65.69624962861593,53.83352437932902,9.050085792700821e-19,23.0,65.7,3.0,65.45,0.2667,0.6619,1.9604,0.4628,0.8385,1.0451,1.0451,7
103515,npp,1511,556,0.11834829114377499,40.655330657959,-119.254508972168,3670176,1512,348,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-22 08:57:39.118368,93.04083985591062,60.073807247368066,50.141213478091665,1.0913168475665184e-21,4.0,-60.12,2.3545700244418297,-60.38,0.1617,0.4506,1.9957,0.6798,0.1652,0.0805,0.0805,7
103524,npp,448,3319,0.326635390520096,40.6504974365234,-119.253814697266,3686560,452,2667,196611,3883171,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-22 10:38:05.500912,-69.97663547244659,55.34944859893786,46.77602923385327,4.279683582469422e-19,20.0,55.37,2.0682789409984763,55.04,0.1629,0.3956,1.4442,0.7744,0.273,0.2529,0.2529,7
103877,npp,1449,1783,0.1597297452390194,40.6554985046387,-119.250068664551,3670176,1449,1362,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-25 09:41:45.160597,99.55220361106429,14.405324290007218,12.729908792979478,3.530908238671405e-17,11.0,-14.46,1.015504800579495,-15.13,0.1624,0.3351,1.4952,0.9142,0.1337,0.146,0.146,7
104119,npp,1883,3481,4.18608665466309,40.6565895080566,-119.255432128906,3686560,1882,2823,196611,3883171,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.15106489731222,59.24180533535687,49.569481871504365,1.9085531607374748e-16,21.0,59.27,2.3545700244418297,58.98,0.1931,0.504,1.6732,0.6078,1.8701,2.5444,2.5444,7
104228,npp,2176,206,-0.13266757130622903,40.65380859375,-119.259246826172,3670176,2181,103,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-28 08:44:54.569990,90.54996393922922,66.88601873243785,54.54945250952106,8.072581648448772e-07,2.0,-66.92,3.1865100272627664,-67.12,0.2386,0.5681,2.3083,0.5393,0.0864,-0.0715,-0.0715,7
104236,npp,1231,2983,3.1668176651001,40.6552772521973,-119.255386352539,3686560,1230,2403,196611,3883171,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.02601525855924,45.57646855846147,39.242697431863114,6.508112433649546e-14,18.0,45.6,1.5732132722552272,45.19,0.1636,0.3877,1.3706,0.7902,2.0729,2.5024,2.5024,7
104355,npp,534,2472,0.630411684513092,40.6513442993164,-119.252326965332,3686560,534,2001,196611,3883171,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.56285074671064,24.415720778865857,21.47727438219775,2.0452727065522055e-10,15.0,24.43,1.1367971201176101,23.84,0.1705,0.352,1.9989,0.8702,0.5512,0.5486,0.5486,7
133040,npp,1443,2460,0.293347775936127,40.6539649963379,-119.251556396484,3670176,1443,1992,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-19 10:05:50.456562,-75.94987246542992,23.811813917843327,20.953103486022204,9.151830444671063e-27,15.0,23.84,1.1367971201176101,23.84,0.1705,0.352,1.9989,0.8702,0.2547,0.2553,0.2553,7
133223,npp,736,1943,0.2138658538460732,40.6560173034668,-119.252342224121,3670176,736,1514,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-20 09:47:00.132173,95.02735318172296,5.298475310006975,4.691583658291133,6.667567377368189e-28,12.0,-5.28,1.0,-5.22,0.1475,0.3344,1.4111,0.9161,0.1858,0.1959,0.1959,7
133584,npp,2310,892,0.048384249210357694,40.6537170410156,-119.250099182129,3670176,2311,667,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-22 09:09:14.143857,95.08683619727482,51.58262437991575,43.94422396155558,4.392106406129668e-25,6.0,-51.64,1.847645286154319,-51.64,0.1651,0.4209,2.4551,0.7278,0.1047,0.0352,0.0352,7
133597,npp,1155,3617,0.025057785212993594,40.6529273986816,-119.25163269043,3670176,1157,2933,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-22 10:49:31.630938,-68.68668644235582,62.45720613884698,51.75762419973863,1.0448858573038674e-28,22.0,62.17,2.6065528283652384,62.43,0.1468,0.4463,1.7905,0.6864,0.1447,0.0172,0.0172,7
133762,npp,1517,368,0.2064833864569664,40.6548843383789,-119.258010864258,3670176,1515,205,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-23 08:50:14.923060,91.47227311119474,63.94209987231018,52.71916653859703,3.896771986609806e-21,3.0,-63.97,2.7445598364131496,-63.97,0.2065,0.4732,1.4958,0.6474,0.2092,0.1337,0.1337,7
133775,npp,509,3140,0.19413717836141592,40.6523017883301,-119.255096435547,3670176,507,2511,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.2205093146751,50.4703195009335,43.09340201596595,8.851856609439923e-27,19.0,50.5,1.847645286154319,50.48,0.1518,0.3579,1.1225,0.8559,0.2177,0.1662,0.1662,7
133957,npp,2912,2630,0.2187122404575348,40.6539916992188,-119.257705688477,3670176,2914,2123,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.6615691003265,31.904198033481606,27.912345848344657,4.4313735981728063e-23,16.0,31.93,1.2365102219381485,31.98,0.1776,0.3099,0.8908,0.9884,0.2326,0.2162,0.2162,7
134138,npp,2214,2118,0.24140169471502299,40.6562538146973,-119.254920959473,3670176,2214,1681,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-25 09:53:16.671750,-74.61603022310919,4.881332617567219,4.322427594183745,9.284776895908454e-18,13.0,4.87,1.0,4.93,0.1829,0.3063,1.141,1.0,0.2414,0.2414,0.2414,7
134322,npp,1472,1597,0.1825998052954674,40.6550941467285,-119.254096984863,3670176,1471,1201,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-26 09:34:24.573705,97.38017033715694,24.382257667880246,21.44757242386184,2.4017679238109005e-11,10.0,-24.41,1.1367971201176101,-24.36,0.1656,0.3384,1.3313,0.9053,0.1693,0.1653,0.1653,7
134505,npp,717,1069,0.13498969748616219,40.6564636230469,-119.25023651123,3670176,716,785,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-27 09:15:30.700596,95.39400211275297,46.18935408683867,39.729992470240035,0.00017833274767843673,7.0,-46.24,1.5732132722552272,-46.22,0.184,0.4173,2.2074,0.7341,0.1269,0.0991,0.0991,7
134687,npp,3006,543,1.020475268363953,40.6539573669434,-119.253227233887,3670144,3004,337,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-28 08:56:33.266350,92.63871674306189,60.36917620066641,50.34476778791293,0.010551580097386975,4.0,-60.4,2.4157378735459294,-60.38,0.1617,0.4506,1.9957,0.6798,0.5422,0.6937,0.3534054324705491,7
134700,npp,1947,3307,0.1192544624209404,40.6509552001953,-119.25407409668,3670176,1946,2654,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.30294711710758,55.03607828483734,46.54544890154283,1.1436766335604082e-05,20.0,55.06,2.0682789409984763,55.04,0.1629,0.3956,1.4442,0.7744,0.1727,0.0923,0.0923,7
134872,npp,2194,21,1.66152334213257,40.6521186828613,-119.255432128906,3670144,2197,7,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-29 08:37:34.051326,90.019624113952,69.88481937739401,56.27339643728778,0.03973032763635405,1.0,-69.91,3.5496478698597698,-69.91,0.2246,0.6026,2.058,0.5084,0.6047,0.8446,-0.43672607022190224,7
135062,npp,598,2289,2.8252260684967,40.6579284667969,-119.256019592285,3670144,599,1843,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-08-30 09:59:31.466085,-76.29765134167702,14.662755414778223,12.95645284451788,0.05491474154165783,14.0,14.68,1.0442604737599883,14.68,0.1664,0.3358,1.9022,0.9122,2.6902,2.5773,0.8062677895220858,7
135430,npp,2208,1245,5.08825826644897,40.6519584655762,-119.254333496094,3670144,2206,927,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-01 09:21:47.273041,96.29934329549262,39.926406591069735,34.64341125816941,0.13923585449607945,8.0,-39.98,1.4276677814245327,-39.94,0.1715,0.3439,1.8849,0.8908,3.6295,4.5328,0.0423630746270387,7
135444,npp,942,3952,4.6414532661438,40.6555633544922,-119.252769470215,3670144,939,3143,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-01 11:01:52.306673,-65.9501299498941,68.18407214397554,55.32458813788671,0.10339579157896871,25.0,68.19,3.3166247903554,68.14,0.2048,0.6891,2.3246,0.4445,1.498,2.0633,-1.2712741448187193,7
135611,npp,1418,716,3.81506395339966,40.6518096923828,-119.252059936523,3670144,1417,497,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-02 09:02:51.619663,93.68062287345104,56.30012483712615,47.46676730279197,0.1116703170282768,5.0,-56.34,2.0682789409984763,-56.32,0.1488,0.4585,1.9295,0.6681,1.9292,2.5487,-1.0527323815278393,7
135625,npp,323,3470,3.80978846549988,40.6523551940918,-119.251045227051,3670144,325,2813,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-02 10:43:14.445697,-69.5805568519721,58.9974523982431,49.399064459715454,0.09963952918194864,21.0,59.02,2.3545700244418297,58.98,0.1931,0.504,1.6732,0.6078,1.7103,2.3157,-0.8977325076304057,7
135799,npp,614,194,3.64787173271179,40.6567230224609,-119.260528564453,3670144,615,96,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-03 08:43:52.407790,90.85367996935759,67.097148017627,54.67610576682887,0.08507665058643712,2.0,-67.12,3.1865100272627664,-67.12,0.2386,0.5681,2.3083,0.5393,1.2729,1.9672,-0.7765712409855432,7
135810,npp,2729,2972,2.8505847454071,40.6513633728027,-119.250869750977,3670144,2729,2394,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-03 10:24:31.246737,-72.54826969871793,45.19284603661932,38.93551734331253,0.08760457784221821,18.0,45.23,1.5732132722552272,45.19,0.1636,0.3877,1.3706,0.7902,1.8719,2.2526,-0.5726983586600771,7
136001,npp,2049,2459,2.51002311706543,40.6545333862305,-119.256851196289,3670144,2050,1992,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-04 10:05:46.265857,-76.43918369871092,23.764082087045683,20.912125035793395,0.07086456102228407,15.0,23.79,1.1367971201176101,23.84,0.1705,0.352,1.9989,0.8702,2.2046,2.1842,-0.10122312370963327,7
136188,npp,1340,1942,1.93923246860504,40.6581954956055,-119.256423950195,3670144,1340,1513,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-05 09:46:55.950550,93.28292934487729,5.410250895183097,4.790572121731022,0.052510035625364736,12.0,-5.34,1.0,-5.22,0.1475,0.3344,1.4111,0.9161,1.9112,1.7765,0.08302094765269774,7
136755,npp,2116,368,0.838968634605408,40.6537933349609,-119.249488830566,3670144,2118,204,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-08 08:50:10.764185,91.85354860350697,63.93453641025712,52.715475672456975,0.009703185638031115,3.0,-63.97,2.7445598364131496,-63.97,0.2065,0.4732,1.4958,0.6474,0.4396,0.5432,0.23026664500708482,7
136767,npp,1107,3139,0.424571871757507,40.6557388305664,-119.256546020508,3670144,1109,2511,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-08 10:30:44.265435,-71.82749610449011,50.450055623391926,43.07875050064762,0.017427581269198165,19.0,50.48,1.847645286154319,50.48,0.1518,0.3579,1.1225,0.8559,0.3424,0.3634,-0.19864958654057857,7
136953,npp,436,2630,0.29688015580177296,40.6563339233398,-119.251625061035,3670144,437,2122,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-09 10:11:59.287399,-74.96620962756798,31.9009634948199,27.910116005938924,0.008455358787235993,16.0,31.93,1.2365102219381485,31.98,0.1776,0.3099,0.8908,0.9884,0.2958,0.2934,0.02070978343979396,7
137142,npp,2793,2117,0.283323690295219,40.6508407592773,-119.252174377441,3670144,2793,1680,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-10 09:53:10.751839,-72.41982929037069,4.846579782469011,4.291740853269338,0.0028300856769111677,13.0,4.81,1.0,4.93,0.1829,0.3063,1.141,1.0,0.2833,0.2833,0.19202809829361245,7
137335,npp,2065,1596,0.380648523569107,40.6507415771484,-119.257255554199,3670176,2066,1200,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-11 09:34:20.440634,99.44729188560294,24.407670012456745,21.46961317981909,0.0002861855641258252,10.0,-24.46,1.1367971201176101,-24.36,0.1656,0.3384,1.3313,0.9053,0.3435,0.3446,0.3446,7
137525,npp,1308,1067,0.303644418716431,40.6526718139648,-119.258460998535,3670176,1307,784,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-12 09:15:24.765601,95.40344830759744,46.26613570468614,39.79103586618477,1.0711745200643533e-08,7.0,-46.31,1.5732132722552272,-46.22,0.184,0.4173,2.2074,0.7341,0.2341,0.2229,0.2229,7
137538,npp,94,3791,0.2172628715634346,40.6560478210449,-119.253150939941,3670176,92,3052,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.11135896938949,65.45988234974125,53.6878485312513,0.0002735058548482816,23.0,65.47,3.0,65.45,0.2667,0.6619,1.9604,0.4628,0.1581,0.1005,0.1005,7
137715,npp,522,541,0.1927920058369637,40.6570281982422,-119.259155273438,3670176,522,336,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-13 08:56:27.337864,92.77970415509846,60.41150398401897,50.37304447753898,2.3683612837261043e-15,4.0,-60.45,2.4157378735459294,-60.38,0.1617,0.4506,1.9957,0.6798,0.1996,0.1311,0.1311,7
137730,npp,2535,3306,0.014560334384441001,40.6532363891602,-119.250900268555,3670176,2536,2653,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.48028371445257,55.00474915594476,46.52190522567091,6.917993569405032e-08,20.0,55.04,2.0682789409984763,55.04,0.1629,0.3956,1.4442,0.7744,0.1221,0.0113,0.0113,7
137903,npp,2779,19,0.0638168714940548,40.6555099487305,-119.251686096191,3670176,2778,5,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-14 08:37:26.355242,269.68032735105544,69.91180319226233,56.28724490826372,1.9656082813977187e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2246,0.6026,2.058,0.5084,0.1546,0.0324,0.0324,7
137916,npp,1873,2799,0.12183757964521646,40.6579704284668,-119.256462097168,3670176,1875,2253,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-14 10:18:12.311654,-74.1234128383467,38.972640779262164,33.85555358235899,2.7759890930561443e-15,17.0,39.0,1.4276677814245327,39.06,0.1974,0.3474,2.0259,0.8819,0.1484,0.1074,0.1074,7
138105,npp,1183,2287,0.1004513669759035,40.6510581970215,-119.254898071289,3670176,1183,1841,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-15 09:59:23.782472,-73.61836919824749,14.579105859567973,12.882736886853937,1.6498836465302103e-22,14.0,14.56,1.015504800579495,14.68,0.1664,0.3358,1.9022,0.9122,0.0746,0.0916,0.0916,7
138296,npp,463,1768,0.1436234824359417,40.6561317443848,-119.24983215332,3670176,463,1349,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-16 09:40:33.471148,97.62657836805393,15.268169409126278,13.48824030244963,5.369893277599858e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1624,0.3351,1.4952,0.9142,0.123,0.1313,0.1313,7
138492,npp,2772,1243,0.261842772364616,40.6548309326172,-119.256950378418,3670176,2773,926,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-17 09:21:41.377090,97.12168874730561,39.99313395448658,34.69784463217132,1.4900382884310032e-29,8.0,-40.06,1.4276677814245327,-39.94,0.1715,0.3439,1.8849,0.8908,0.2489,0.2333,0.2333,7
138505,npp,1523,3951,0.016035579144955,40.6559982299805,-119.250473022461,3670176,1526,3143,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-17 11:01:46.410457,-66.2888919741331,68.16072042238093,55.31015698440541,9.549629390643323e-27,25.0,68.17,3.3166247903554,68.14,0.2048,0.6891,2.3246,0.4445,0.1034,0.0071,0.0071,7
138688,npp,1996,714,0.31912714242935203,40.6515693664551,-119.250511169434,3670176,1995,495,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-18 09:02:43.944050,93.47581442490197,56.35607622615379,47.50618167282054,1.0302132533421373e-29,5.0,-56.39,2.0682789409984763,-56.32,0.1488,0.4585,1.9295,0.6681,0.2389,0.2132,0.2132,7
138702,npp,885,3467,0.35499238967895497,40.6566925048828,-119.252540588379,3670176,887,2811,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.41987607636305,58.93021980234607,49.35085624669493,2.2971753137098387e-29,21.0,58.96,2.3545700244418297,58.98,0.1931,0.504,1.6732,0.6078,0.2431,0.2158,0.2158,7
138881,npp,1191,192,0.467613875865936,40.6510429382324,-119.252792358398,3670176,1192,94,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-19 08:43:44.736588,90.72596182776829,67.12348792047884,54.69040081232974,4.5762062363433035e-28,2.0,-67.15,3.1865100272627664,-67.12,0.2386,0.5681,2.3083,0.5393,0.2748,0.2522,0.2522,7
138894,npp,233,2969,0.295246049761772,40.6558799743652,-119.25260925293,3670176,233,2392,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.37950237400882,45.0901774637121,38.852413780368686,3.541746803400694e-30,18.0,45.13,1.5732132722552272,45.19,0.1636,0.3877,1.3706,0.7902,0.2476,0.2333,0.2333,7
139094,npp,2624,2456,0.356019258499146,40.6521797180176,-119.25365447998,3670176,2623,1989,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-20 10:05:36.825536,-73.78368306906678,23.626434444317827,20.792316843939766,5.502886824686276e-29,15.0,23.64,1.1367971201176101,23.84,0.1705,0.352,1.9989,0.8702,0.3098,0.3098,0.3098,7
139283,npp,1913,1940,0.1350377313792706,40.656566619873,-119.251510620117,3670176,1913,1511,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-21 09:46:48.292746,99.09034324828805,5.4385246504836635,4.815471327507929,8.21129496090617e-26,12.0,-5.45,1.0,-5.22,0.1475,0.3344,1.4111,0.9161,0.107,0.1237,0.1237,7
139475,npp,1175,1419,0.07338911667466161,40.652530670166,-119.253623962402,3670176,1175,1066,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-22 09:27:56.202324,97.98406351731883,32.77533606753782,28.65104345281033,7.386408627611009e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1872,0.3524,1.666,0.8693,0.0807,0.0638,0.0638,7
139866,npp,2667,365,0.019959807395935003,40.6532287597656,-119.249267578125,3670176,2666,202,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-24 08:50:01.353901,91.7231996048943,63.988281980567805,52.74764074683399,1.212889174160244e-07,3.0,-64.03,2.7445598364131496,-63.97,0.2065,0.4732,1.4958,0.6474,0.1412,0.0129,0.0129,7
140071,npp,986,2626,0.174937903881073,40.6569404602051,-119.255027770996,3670176,986,2119,196611,3866787,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-25 10:11:49.889312,-73.87052122326263,31.724264023822847,27.758493949261137,8.016817203057815e-09,16.0,31.76,1.2365102219381485,31.98,0.1776,0.3099,0.8908,0.9884,0.1972,0.1729,0.1729,7
140259,npp,285,2113,0.497622817754745,40.6523246765137,-119.256134033203,3670144,285,1677,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-26 09:53:01.362855,-71.40242808229506,4.6461288791872954,4.114151940126826,0.0021557385035714215,13.0,4.58,1.0,4.93,0.1829,0.3063,1.141,1.0,0.4976,0.4976,0.4280761850823565,7
140445,npp,2627,1593,1.50260102748871,40.6520881652832,-119.25269317627,3670144,2627,1197,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-27 09:34:11.057019,99.64484172104055,24.54085580735175,21.584095680474782,0.024128890711055034,10.0,-24.61,1.1367971201176101,-24.36,0.1656,0.3384,1.3313,0.9053,1.3305,1.3603,0.582129303886227,7
140634,npp,1868,1064,2.62577342987061,40.6537284851074,-119.254333496094,3670144,1867,781,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-28 09:15:15.414382,95.58646835534681,46.34460213377846,39.850953261600495,0.06687402166529874,7.0,-46.41,1.646109783506203,-46.22,0.184,0.4173,2.2074,0.7341,1.648,1.9276,-0.22912591891555056,7
140820,npp,1081,538,3.97712850570679,40.651237487793,-119.254692077637,3670144,1081,333,196611,3866755,3313,usa_blackrock_13_56,40.65416667,-119.25416667,13,56,usa_blackrock,2012-09-29 08:56:17.993379,92.57816154600737,60.4750292345839,50.41405240026852,0.13648528850453837,4.0,-60.51,2.4157378735459294,-60.38,0.1617,0.4506,1.9957,0.6798,1.7661,2.7036,-1.6981295795618365,7
