lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.786,0.772,0.892
2,0.588,0.602,0.72
3,0.437,0.459,0.529
4,0.314,0.339,0.345
5,0.223,0.24,0.184
6,0.139,0.161,0.046
7,0.078,0.098,-0.058
8,0.047,0.05,-0.128
9,0.03,0.015,-0.174
10,0.017,-0.009,-0.205
11,0.008,-0.024,-0.223
12,0.002,-0.032,-0.234
13,0.001,-0.032,-0.238
14,0.002,-0.028,-0.24
15,0.004,-0.02,-0.239
16,0.008,-0.009,-0.237
17,0.006,0.004,-0.236
18,0.005,0.019,-0.23
19,0.005,0.033,-0.219
20,0.003,0.048,-0.197
21,0.004,0.062,-0.161
22,0.01,0.074,-0.107
23,0.022,0.085,-0.03
24,0.045,0.095,0.075
25,0.079,0.102,0.207
26,0.12,0.104,0.356
27,0.157,0.104,0.506
28,0.184,0.102,0.629
29,0.187,0.099,0.693
30,0.166,0.095,0.684
31,0.147,0.09,0.601
32,0.131,0.085,0.47
33,0.103,0.081,0.319
34,0.048,0.075,0.166
35,0.012,0.067,0.037
36,-0.005,0.058,-0.06
37,-0.007,0.049,-0.129
38,-0.009,0.039,-0.179
39,-0.011,0.029,-0.21
40,-0.013,0.019,-0.228
41,-0.013,0.009,-0.237
42,-0.011,-0.001,-0.241
43,-0.012,-0.01,-0.244
44,-0.013,-0.017,-0.245
45,-0.012,-0.023,-0.244
46,-0.009,-0.027,-0.241
47,-0.004,-0.029,-0.233
48,0.0,-0.029,-0.223
49,0.001,-0.026,-0.207
50,-0.002,-0.022,-0.182
51,-0.006,-0.016,-0.141
52,-0.007,-0.01,-0.08
53,-0.016,-0.005,0.002
54,-0.025,-0.002,0.11
55,-0.031,0.001,0.235
56,-0.025,0.002,0.371
57,-0.018,0.002,0.494
58,0.018,0.0,0.58
59,0.031,-0.002,0.598
60,0.014,-0.003,0.545
61,-0.0,-0.004,0.437
62,-0.001,-0.004,0.308
63,-0.001,-0.004,0.178
64,0.003,-0.004,0.062
65,-0.003,-0.004,-0.036
66,-0.007,-0.003,-0.11
67,-0.006,-0.004,-0.162
68,-0.008,-0.004,-0.196
69,-0.009,-0.005,-0.217
70,-0.012,-0.006,-0.229
71,-0.019,-0.008,-0.238
72,-0.022,-0.01,-0.242
73,-0.022,-0.012,-0.243
74,-0.021,-0.015,-0.242
75,-0.019,-0.018,-0.241
76,-0.018,-0.021,-0.238
77,-0.015,-0.024,-0.231
78,-0.013,-0.027,-0.218
79,-0.01,-0.029,-0.198
80,-0.008,-0.031,-0.166
81,-0.015,-0.031,-0.119
82,-0.026,-0.03,-0.052
83,-0.037,-0.029,0.037
84,-0.04,-0.029,0.147
85,-0.038,-0.03,0.267
86,-0.041,-0.029,0.38
87,-0.061,-0.029,0.464
88,-0.047,-0.027,0.508
89,-0.04,-0.026,0.494
90,-0.035,-0.025,0.421
91,-0.013,-0.024,0.321
92,-0.02,-0.022,0.201
93,-0.017,-0.021,0.087
94,-0.01,-0.02,-0.009
95,-0.005,-0.02,-0.085
96,-0.004,-0.019,-0.141
97,-0.006,-0.018,-0.179
98,-0.006,-0.017,-0.203
99,-0.007,-0.015,-0.218
100,-0.009,-0.013,-0.227
101,-0.012,-0.012,-0.232
102,-0.013,-0.011,-0.234
103,-0.015,-0.01,-0.235
104,-0.016,-0.01,-0.235
105,-0.016,-0.009,-0.232
106,-0.014,-0.009,-0.227
107,-0.013,-0.01,-0.218
108,-0.014,-0.009,-0.204
109,-0.014,-0.009,-0.179
110,-0.016,-0.008,-0.141
111,-0.015,-0.007,-0.086
112,-0.01,-0.006,-0.012
113,-0.008,-0.004,0.077
114,-0.0,-0.002,0.18
115,0.004,0.001,0.284
116,0.011,0.005,0.378
117,0.02,0.007,0.439
118,0.025,0.011,0.45
119,0.015,0.014,0.406
120,0.004,0.017,0.321
121,0.004,0.019,0.22
122,0.013,0.022,0.118
123,0.028,0.024,0.029
124,0.031,0.025,-0.047
125,0.034,0.026,-0.105
126,0.034,0.027,-0.147
127,0.032,0.026,-0.175
128,0.03,0.026,-0.193
129,0.027,0.026,-0.204
130,0.026,0.025,-0.21
131,0.025,0.024,-0.214
132,0.025,0.024,-0.215
133,0.023,0.023,-0.215
134,0.025,0.023,-0.214
135,0.021,0.022,-0.213
136,0.021,0.021,-0.208
137,0.017,0.021,-0.199
138,0.015,0.021,-0.183
139,0.012,0.021,-0.157
140,0.013,0.021,-0.118
141,0.013,0.021,-0.065
142,0.012,0.02,0.001
143,0.022,0.02,0.081
144,0.026,0.019,0.167
145,0.019,0.019,0.246
146,0.017,0.02,0.313
147,0.026,0.021,0.352
148,0.03,0.022,0.349
149,0.035,0.023,0.303
150,0.038,0.024,0.226
151,0.029,0.024,0.138
152,0.02,0.024,0.053
153,0.018,0.023,-0.021
154,0.016,0.023,-0.082
155,0.016,0.022,-0.128
156,0.014,0.021,-0.163
157,0.019,0.02,-0.184
158,0.024,0.019,-0.197
159,0.022,0.018,-0.206
160,0.018,0.017,-0.213
161,0.016,0.016,-0.216
162,0.016,0.015,-0.217
163,0.015,0.014,-0.217
164,0.014,0.013,-0.215
165,0.014,0.012,-0.211
166,0.013,0.011,-0.205
167,0.008,0.01,-0.196
168,0.004,0.01,-0.178
169,0.002,0.009,-0.15
170,0.002,0.009,-0.111
171,0.001,0.008,-0.058
172,0.001,0.008,0.007
173,0.008,0.008,0.083
174,0.012,0.008,0.163
175,0.018,0.007,0.239
176,0.025,0.006,0.296
177,0.014,0.006,0.317
178,0.008,0.005,0.296
179,0.004,0.004,0.239
180,-0.002,0.003,0.167
181,-0.004,0.002,0.09
182,0.0,0.002,0.017
183,-0.001,0.001,-0.048
184,-0.002,0.0,-0.1
185,-0.003,-0.001,-0.141
186,-0.001,-0.002,-0.169
187,-0.001,-0.003,-0.189
188,-0.003,-0.004,-0.202
189,-0.003,-0.004,-0.21
190,-0.001,-0.004,-0.214
191,-0.004,-0.004,-0.217
192,-0.005,-0.004,-0.218
193,-0.006,-0.003,-0.218
194,-0.003,-0.003,-0.215
195,-0.006,-0.002,-0.211
196,-0.008,-0.001,-0.204
197,-0.005,0.0,-0.19
198,-0.002,0.002,-0.168
199,-0.002,0.003,-0.136
200,-0.001,0.005,-0.092
201,0.006,0.006,-0.033
202,0.013,0.006,0.04
203,0.012,0.006,0.121
204,0.01,0.006,0.201
205,0.008,0.006,0.271
206,0.01,0.006,0.32
207,0.017,0.006,0.335
208,0.018,0.005,0.306
209,0.011,0.005,0.244
210,0.009,0.004,0.165
211,0.003,0.003,0.084
212,-0.004,0.002,0.009
213,-0.009,0.002,-0.056
214,-0.009,0.001,-0.108
215,-0.008,0.001,-0.147
216,-0.005,-0.0,-0.174
217,-0.002,-0.001,-0.191
218,-0.002,-0.002,-0.202
219,-0.005,-0.003,-0.21
220,-0.007,-0.005,-0.215
221,-0.007,-0.005,-0.217
222,-0.005,-0.006,-0.217
223,-0.006,-0.007,-0.216
224,-0.006,-0.007,-0.213
225,-0.006,-0.007,-0.208
226,-0.003,-0.007,-0.198
227,-0.002,-0.007,-0.183
228,-0.002,-0.008,-0.159
229,-0.005,-0.008,-0.122
230,-0.007,-0.008,-0.072
231,-0.004,-0.008,-0.004
232,-0.006,-0.008,0.077
233,-0.01,-0.008,0.166
234,-0.009,-0.009,0.254
235,-0.015,-0.011,0.324
236,-0.024,-0.013,0.361
237,-0.029,-0.015,0.352
238,-0.017,-0.016,0.307
239,-0.014,-0.018,0.236
240,-0.007,-0.019,0.155
241,-0.015,-0.02,0.068
242,-0.021,-0.021,-0.01
243,-0.02,-0.022,-0.075
244,-0.021,-0.024,-0.127
245,-0.023,-0.026,-0.165
246,-0.024,-0.027,-0.189
247,-0.027,-0.028,-0.206
248,-0.026,-0.029,-0.215
249,-0.028,-0.029,-0.22
250,-0.033,-0.029,-0.224
251,-0.035,-0.029,-0.226
252,-0.036,-0.029,-0.226
253,-0.034,-0.028,-0.225
254,-0.034,-0.028,-0.222
255,-0.032,-0.027,-0.215
256,-0.027,-0.026,-0.203
257,-0.021,-0.025,-0.182
258,-0.019,-0.024,-0.151
259,-0.017,-0.023,-0.106
260,-0.016,-0.023,-0.042
261,-0.02,-0.022,0.04
262,-0.029,-0.021,0.134
263,-0.027,-0.019,0.237
264,-0.024,-0.018,0.333
265,-0.02,-0.017,0.403
266,-0.008,-0.017,0.435
267,-0.003,-0.017,0.413
268,-0.008,-0.018,0.343
269,-0.01,-0.018,0.252
270,-0.016,-0.018,0.152
271,-0.02,-0.018,0.057
272,-0.017,-0.018,-0.024
273,-0.021,-0.018,-0.091
274,-0.026,-0.018,-0.139
275,-0.026,-0.018,-0.172
276,-0.021,-0.019,-0.191
277,-0.02,-0.019,-0.204
278,-0.023,-0.019,-0.213
279,-0.024,-0.019,-0.217
280,-0.024,-0.019,-0.218
281,-0.023,-0.019,-0.218
282,-0.019,-0.019,-0.217
283,-0.019,-0.02,-0.215
284,-0.018,-0.02,-0.211
285,-0.018,-0.02,-0.203
286,-0.016,-0.02,-0.186
287,-0.012,-0.02,-0.159
288,-0.008,-0.019,-0.117
289,-0.007,-0.018,-0.059
290,-0.005,-0.017,0.018
291,-0.013,-0.015,0.112
292,-0.019,-0.014,0.219
293,-0.021,-0.014,0.328
294,-0.029,-0.013,0.419
295,-0.035,-0.012,0.47
296,-0.019,-0.012,0.473
297,-0.014,-0.011,0.421
298,-0.006,-0.009,0.333
299,-0.013,-0.008,0.226
300,-0.013,-0.007,0.12
301,-0.008,-0.007,0.026
302,-0.002,-0.009,-0.05
303,0.003,-0.011,-0.107
304,0.002,-0.013,-0.148
305,-0.001,-0.014,-0.176
306,-0.002,-0.014,-0.193
307,-0.003,-0.014,-0.204
308,-0.005,-0.013,-0.209
309,-0.008,-0.011,-0.212
310,-0.011,-0.01,-0.214
311,-0.014,-0.007,-0.215
312,-0.015,-0.005,-0.214
313,-0.014,-0.003,-0.21
314,-0.011,-0.0,-0.204
315,-0.008,0.002,-0.191
316,-0.008,0.004,-0.17
317,-0.01,0.006,-0.135
318,-0.011,0.008,-0.082
319,-0.0,0.01,-0.006
320,-0.003,0.012,0.086
321,-0.01,0.014,0.192
322,0.003,0.016,0.309
323,0.035,0.018,0.43
324,0.063,0.019,0.524
325,0.08,0.02,0.559
326,0.075,0.021,0.525
327,0.038,0.021,0.435
328,0.011,0.018,0.317
329,-0.003,0.013,0.196
330,-0.002,0.008,0.087
331,-0.001,0.003,-0.007
332,-0.006,-0.002,-0.081
333,-0.007,-0.007,-0.132
334,-0.008,-0.011,-0.167
335,-0.01,-0.014,-0.189
336,-0.013,-0.016,-0.203
337,-0.016,-0.016,-0.211
338,-0.02,-0.015,-0.215
339,-0.021,-0.013,-0.216
340,-0.017,-0.009,-0.215
341,-0.013,-0.003,-0.213
342,-0.012,0.004,-0.211
343,-0.01,0.012,-0.206
344,-0.009,0.021,-0.198
345,-0.005,0.03,-0.179
346,0.006,0.04,-0.147
347,0.021,0.051,-0.098
348,0.044,0.062,-0.027
349,0.07,0.072,0.067
350,0.097,0.079,0.183
351,0.14,0.084,0.314
352,0.166,0.087,0.44
353,0.137,0.089,0.529
354,0.121,0.09,0.577
355,0.11,0.09,0.571
356,0.107,0.088,0.507
357,0.102,0.084,0.397
358,0.082,0.079,0.266
359,0.062,0.072,0.144
360,0.052,0.062,0.043
361,0.039,0.051,-0.039
362,0.024,0.04,-0.101
363,0.012,0.029,-0.146
364,0.0,0.02,-0.177
365,-0.008,0.012,-0.196
366,-0.013,0.005,-0.206
367,-0.011,-0.0,-0.211
368,-0.011,-0.004,-0.212
369,-0.013,-0.007,-0.213
370,-0.013,-0.007,-0.213
371,-0.013,-0.006,-0.212
372,-0.01,-0.004,-0.207
373,-0.008,0.001,-0.2
374,-0.004,0.006,-0.185
375,-0.001,0.013,-0.161
376,0.004,0.02,-0.122
377,0.012,0.027,-0.063
378,0.024,0.033,0.017
379,0.038,0.039,0.119
380,0.057,0.044,0.237
381,0.081,0.048,0.362
382,0.086,0.051,0.469
383,0.092,0.052,0.542
384,0.094,0.051,0.559
385,0.06,0.048,0.507
386,0.023,0.044,0.405
387,0.001,0.039,0.284
388,-0.011,0.031,0.166
389,-0.009,0.023,0.062
390,-0.01,0.014,-0.025
391,-0.014,0.004,-0.091
392,-0.01,-0.006,-0.136
393,-0.008,-0.015,-0.168
394,-0.005,-0.023,-0.186
395,-0.007,-0.029,-0.197
396,-0.009,-0.031,-0.203
397,-0.013,-0.029,-0.207
398,-0.013,-0.022,-0.208
399,-0.012,-0.008,-0.208
400,-0.011,0.015,-0.207
