gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1501,3169,0.1667587794363499,40.7003898620605,-119.074356079102,3670176,1499,2528,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-01 10:31:59.084893,-71.19342432933318,51.30310806259527,43.73008720046957,4.4272545135815184e-05,19.0,51.32,1.847645286154319,50.975,0.106,0.2501,0.3671,0.7268,0.1367,0.1212,7
102792,npp,818,925,0.22834251075983,40.7003135681152,-119.071708679199,3670176,820,687,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-16 09:10:20.163276,95.45380295374696,50.63346263645774,43.215268997466275,1.248526637526631e-13,6.0,-50.7,1.847645286154319,-51.07,0.0382,0.1953,0.2998,0.9308,0.1997,0.2125,7
102800,npp,2718,3659,0.5373425185680389,40.7052688598633,-119.076400756836,3670176,2716,2964,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-16 10:50:34.089818,-68.00115130005825,62.98390590315194,52.10407623095393,3.8771012121001704e-05,22.0,63.0,2.7445598364131496,62.73,0.1052,0.2451,0.3982,0.7415,0.2882,0.3984,7
102919,npp,2079,3169,0.343334317207336,40.7030982971191,-119.077758789062,3670176,2077,2529,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-17 10:31:52.637107,-70.83076262592485,51.30258173850925,43.733314334515754,2.622058451421325e-09,19.0,51.32,1.847645286154319,50.975,0.106,0.2501,0.3671,0.7268,0.2322,0.2495,7
103160,npp,712,2149,0.231046162545681,40.7010536193848,-119.071571350098,3670176,712,1711,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-19 09:54:20.838413,-73.76934471249591,6.708533029444071,5.938993630312025,2.9299595196996116e-17,13.0,6.67,1.0,5.97,0.1232,0.1842,0.2511,0.9865,0.2286,0.2279,7
103278,npp,3057,1629,0.1510046795010567,40.7057228088379,-119.073425292969,3670176,3058,1227,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-20 09:35:30.488265,99.58083779000928,22.716612022335003,20.001298423090418,1.629268956564047e-20,10.0,-22.79,1.0837787002826917,-23.37,0.1024,0.1619,0.2945,1.1226,0.1717,0.1695,7
103396,npp,2286,1100,0.1625511720776558,40.7033195495605,-119.072906494141,3670176,2285,808,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-21 09:16:34.802862,95.44397958273392,45.11906331661716,38.87345065290584,1.8918427623061582e-23,7.0,-45.18,1.5732132722552272,-45.61,0.1108,0.2077,0.3192,0.875,0.153,0.1422,7
103405,npp,1080,3820,2.67473697662354,40.7003517150879,-119.073081970215,3686560,1080,3070,196611,3883171,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-21 10:56:45.171801,-67.09651250494029,65.97588297744376,54.00579185489622,1.0412333074359066e-18,23.0,65.98,3.0,65.725,0.162,0.2967,0.4688,0.6127,0.9744,1.6388,7
103515,npp,1502,574,-0.160086691379547,40.704158782959,-119.075172424316,3670176,1500,363,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-22 08:57:37.339140,92.78308866453422,59.66456939087274,49.85832035419848,1.1557830568248518e-21,4.0,-59.71,2.3545700244418297,-59.96,0.0048,0.2164,0.4106,0.8398,0.0218,-0.1344,7
103524,npp,434,3335,0.326625376939774,40.703929901123,-119.077003479004,3686560,436,2683,196611,3883171,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.48635437249091,55.751969896715735,47.07134376153309,4.799602695491696e-19,20.0,55.77,2.0682789409984763,55.47,0.1016,0.26,0.3777,0.6991,0.214,0.2283,7
103642,npp,2846,2831,0.1376341162249446,40.7007446289062,-119.071884155273,3670176,2845,2280,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-23 10:19:20.498138,-72.83196876871953,40.18445618917579,34.85810697708053,2.4602897258865446e-19,17.0,40.21,1.4276677814245327,39.68,0.1144,0.2097,0.2799,0.8669,0.1313,0.1193,7
103760,npp,2156,2319,0.1492117419838905,40.7061462402344,-119.074554443359,3670176,2156,1870,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-24 10:00:33.718201,-74.51602411020777,16.332715690419395,14.423525183020004,9.220459026682313e-19,14.0,16.32,1.0442604737599883,15.66,0.1137,0.1778,0.2397,1.0222,0.1544,0.1525,7
103877,npp,1438,1800,0.2186762988567352,40.7051963806152,-119.074752807617,3670176,1438,1379,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-25 09:41:43.381370,97.91189105079884,13.461497090985901,11.899440726283022,3.53688105634618e-17,11.0,-13.5,1.015504800579495,-14.09,0.1058,0.1809,0.2546,1.0047,0.2189,0.2197,7
104111,npp,2988,746,0.35633166134357497,40.7076377868652,-119.079345703125,3670176,2987,529,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-27 09:03:53.805956,93.69772452898006,55.52410599554595,46.89949604535554,4.6591703312078086e-11,5.0,-55.58,2.0682789409984763,-55.83,0.0155,0.197,0.3618,0.9227,0.2588,0.3288,7
104119,npp,1869,3497,3.91504836082458,40.7020263671875,-119.071685791016,3686560,1867,2836,196611,3883171,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-27 10:44:14.850234,-68.86341579777503,59.59952662270672,49.81885042448518,1.856165041702492e-16,21.0,59.63,2.3545700244418297,59.34,0.0912,0.2069,0.3431,0.8785,1.7566,3.4393,7
104228,npp,2168,226,0.299833193421364,40.7057266235352,-119.074905395508,3670176,2168,114,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-28 08:44:54.569990,90.91447704050891,66.53667393605434,54.33907483097262,7.216277120082018e-07,2.0,-66.58,3.0,-66.8,-0.0813,0.1474,0.5054,1.233,0.2326,0.3697,7
104236,npp,1218,3000,3.9993577003479,40.7056617736816,-119.07332611084,3686560,1220,2416,196611,3883171,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.70239805072218,46.14982153125701,39.700844402481465,6.098498743570982e-14,18.0,46.18,1.5732132722552272,45.77,0.1412,0.1891,0.319,0.9612,2.6037,3.8443,7
104355,npp,521,2489,0.833933591842651,40.7056846618652,-119.073501586914,3686560,521,2015,196611,3883171,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.82751176882209,25.250449945331937,22.2002126946278,1.8545783134558657e-10,15.0,25.27,1.1367971201176101,24.705,0.1071,0.1884,0.2497,0.9649,0.7496,0.8047,7
133040,npp,1431,2477,0.271834373474121,40.702335357666,-119.076210021973,3670176,1431,2006,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-19 10:05:48.677281,-75.06259666906291,24.64515941789527,21.675690520076788,9.737387417570162e-27,15.0,24.68,1.1367971201176101,24.705,0.1071,0.1884,0.2497,0.9649,0.2552,0.2623,7
133223,npp,725,1961,0.16327694058418268,40.7042541503906,-119.077560424805,3670176,725,1531,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-20 09:47:00.132173,102.13775538638015,4.204880805044835,3.72367559256774,6.794791897581319e-28,12.0,-4.24,1.0,-4.24,0.1196,0.1818,0.2652,1.0,0.1633,0.1633,7
133584,npp,2300,910,0.021441258490086004,40.7065658569336,-119.078521728516,3670176,2299,678,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-22 09:09:12.364583,94.77540149672751,51.07828671967415,43.557974290146056,4.110559245038664e-25,6.0,-51.13,1.847645286154319,-51.07,0.0382,0.1953,0.2998,0.9308,0.0877,0.02,7
133597,npp,1140,3632,0.002561315894127003,40.7058258056641,-119.075469970703,3670176,1142,2945,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.44826740216007,62.747218916468405,51.949183771580834,1.0341531240079839e-28,22.0,62.47,2.6065528283652384,62.73,0.1052,0.2451,0.3982,0.7415,0.0887,0.0019,7
133762,npp,1509,387,0.0758804902434349,40.7054786682129,-119.079635620117,3670176,1511,218,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-23 08:50:14.923060,91.86198489120117,63.5661609469199,52.47674461947259,3.489071577625087e-21,3.0,-63.6,2.7445598364131496,-63.58,0.0664,0.209,0.3655,0.8695,0.1332,0.066,7
133775,npp,495,3157,0.1986860111355782,40.7032623291016,-119.072456359863,3670176,499,2522,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-23 10:30:46.644030,-70.89253507703641,50.94648813447806,43.46040119064442,8.349486155148879e-27,19.0,50.99,1.847645286154319,50.975,0.106,0.2501,0.3671,0.7268,0.1539,0.1444,7
133957,npp,2899,2648,0.1459874287247658,40.7070579528809,-119.072982788086,3670176,2900,2135,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.78885678304921,32.69717677641525,28.58630836636076,4.002680877405436e-23,16.0,32.74,1.2365102219381485,32.74,0.1306,0.2207,0.3021,0.8236,0.1213,0.1202,7
134138,npp,2203,2136,0.2229895070195198,40.7011642456055,-119.072250366211,3670176,2203,1698,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-25 09:53:14.892468,-71.17329094853118,5.956844046849101,5.274131542794791,8.10612327884816e-18,13.0,5.91,1.0,5.97,0.1232,0.1842,0.2511,0.9865,0.2205,0.22,7
134322,npp,1462,1616,0.1557306479662657,40.701301574707,-119.077331542969,3670176,1462,1216,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-26 09:34:24.573705,98.76741899472356,23.43221142923515,20.623359198911388,2.0639807902874322e-11,10.0,-23.47,1.1367971201176101,-23.37,0.1024,0.1619,0.2945,1.1226,0.1763,0.1748,7
134505,npp,708,1087,0.0873187482357025,40.7049598693848,-119.078414916992,3670176,709,799,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-27 09:15:30.700596,96.04611902352748,45.57093853046014,39.23593395144707,0.00015677908452712075,7.0,-45.63,1.5732132722552272,-45.61,0.1108,0.2077,0.3192,0.875,0.1052,0.0764,7
134517,npp,2561,3808,0.1619682796299458,40.7071075439453,-119.0751953125,3670176,2565,3063,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.43251914148101,65.7575481685156,53.87200619622229,9.863497262557573e-13,23.0,65.77,3.0,65.725,0.162,0.2967,0.4688,0.6127,0.1369,0.0992,7
134700,npp,1933,3323,0.015669591724873005,40.7003364562988,-119.074737548828,3670176,1931,2670,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-08-28 10:36:59.650272,-69.99897443464168,55.43728397990048,46.841029163256906,1.1751888181517404e-05,20.0,55.47,2.0682789409984763,55.47,0.1016,0.26,0.3777,0.6991,0.0636,0.011,7
137335,npp,2054,1615,0.416547030210495,40.7014656066895,-119.072395324707,3670176,2054,1215,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-11 09:34:18.661353,98.62984756055063,23.4787410678076,20.66383275379328,0.0002960726247160012,10.0,-23.52,1.1367971201176101,-23.37,0.1024,0.1619,0.2945,1.1226,0.4058,0.4676,7
137525,npp,1298,1086,0.1972504854202271,40.7070960998535,-119.074546813965,3670176,1300,798,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-12 09:15:24.765601,96.12331603574714,45.60657443180099,39.26430205769313,1.2589697564251137e-08,7.0,-45.66,1.5732132722552272,-45.61,0.1108,0.2077,0.3192,0.875,0.1751,0.1726,7
137538,npp,79,3806,0.343730926513672,40.7065238952637,-119.075836181641,3670176,85,3062,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-12 10:55:33.357684,-66.88578593621367,65.71936671016405,53.84876630500053,0.00027974673483036066,23.0,65.73,3.0,65.725,0.162,0.2967,0.4688,0.6127,0.1974,0.2106,7
137715,npp,514,560,0.0891677513718605,40.7052841186523,-119.079582214355,3670176,517,352,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-13 08:56:27.337864,93.2079167939429,59.984626247678605,50.079319731568276,2.735338394034769e-15,4.0,-60.03,2.3545700244418297,-59.96,0.0048,0.2164,0.4106,0.8398,0.1277,0.0749,7
137730,npp,2521,3321,0.18843204528093338,40.7051734924316,-119.077186584473,3670176,2521,2669,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.18391597968723,55.387759003397456,46.80422235079291,8.09777403676523e-08,20.0,55.42,2.0682789409984763,55.47,0.1016,0.26,0.3777,0.6991,0.1472,0.1317,7
137903,npp,2772,38,0.33657032251358,40.7043113708496,-119.072822570801,3670176,2775,14,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-14 08:37:26.355242,269.99560776191015,69.60964429536446,56.12079999545945,2.2074169380245828e-21,1.0,-69.64,3.5496478698597698,-69.63,0.0273,0.19,0.5158,0.9565,0.223,0.3219,7
137916,npp,1860,2816,0.097742073237896,40.7085952758789,-119.076629638672,3670176,1861,2268,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.63842131235911,39.61352103114745,34.38633946848887,3.232114123087211e-15,17.0,39.64,1.4276677814245327,39.68,0.1144,0.2097,0.2799,0.8669,0.1034,0.0847,7
138105,npp,1171,2305,0.1688220016658306,40.7028656005859,-119.075874328613,3670176,1171,1857,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-15 09:59:23.782472,-76.26711407974989,15.535083203365616,13.722960436882095,1.8752652476234552e-22,14.0,15.55,1.0442604737599883,15.66,0.1137,0.1778,0.2397,1.0222,0.1732,0.1726,7
138296,npp,453,1786,0.1408639065921307,40.700927734375,-119.07568359375,3670176,453,1366,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-16 09:40:33.471148,99.85829171545825,14.244993391723805,12.58868439742426,5.851442031591793e-28,11.0,-14.29,1.015504800579495,-14.09,0.1058,0.1809,0.2546,1.0047,0.1423,0.1415,7
138492,npp,2762,1262,0.303131952881813,40.7036056518555,-119.075645446777,3670176,2762,942,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-17 09:21:39.597809,96.64317564856896,39.28237259513198,34.1103658378729,1.5616744096641048e-29,8.0,-39.34,1.4276677814245327,-39.19,0.1033,0.1904,0.287,0.9545,0.2607,0.2893,7
138505,npp,1508,3965,0.1789744272828102,40.7039375305176,-119.075004577637,3670176,1510,3150,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-17 11:01:44.631219,-66.06583946027455,68.38915529583092,55.44219620521508,1.0519081869877583e-26,25.0,68.4,3.3166247903554,68.38,0.0357,0.275,0.5156,0.661,0.1528,0.1183,7
138688,npp,1987,732,0.6192703545093541,40.7045402526855,-119.078338623047,3670176,1989,514,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-18 09:02:43.944050,93.9805953127574,55.89007523835177,47.16669677853748,1.033879904893472e-29,5.0,-55.93,2.0682789409984763,-55.83,0.0155,0.197,0.3618,0.9227,0.3859,0.5714,7
138702,npp,871,3483,0.186516061425209,40.7040328979492,-119.073181152344,3670176,872,2825,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-18 10:43:04.991076,-69.13404578527411,59.27946727121649,49.595485733206814,2.4316302625011285e-29,21.0,59.31,2.3545700244418297,59.34,0.0912,0.2069,0.3431,0.8785,0.1731,0.1639,7
138881,npp,1182,211,0.312508940696716,40.7044639587402,-119.073860168457,3670176,1179,105,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-19 08:43:42.957307,90.53696507222102,66.80538213792322,54.50032264678535,4.3795809824199325e-28,2.0,-66.83,3.1865100272627664,-66.8,-0.0813,0.1474,0.5054,1.233,0.2336,0.3853,7
138894,npp,220,2985,0.33795267343521096,40.7037773132324,-119.076766967773,3670176,219,2405,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-19 10:24:21.796978,-71.95971536388045,45.62960610080032,39.284964315412516,3.5855332358470644e-30,18.0,45.67,1.5732132722552272,45.77,0.1412,0.1891,0.319,0.9612,0.2764,0.3249,7
139094,npp,2611,2474,0.255770623683929,40.7074241638184,-119.074264526367,3670176,2612,2003,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-20 10:05:36.825536,-75.42153232417509,24.49282284693783,21.54374643436345,5.333886358313008e-29,15.0,24.53,1.1367971201176101,24.705,0.1071,0.1884,0.2497,0.9649,0.241,0.2468,7
139283,npp,1902,1957,0.1283451986964792,40.7056083679199,-119.078491210938,3670176,1902,1528,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-21 09:46:46.513465,93.70876950742885,4.514320421717985,3.9975617491177906,7.620876022747951e-26,12.0,-4.47,1.0,-4.24,0.1196,0.1818,0.2652,1.0,0.1283,0.1283,7
140071,npp,974,2643,0.1674558110535145,40.7016181945801,-119.07494354248,3670176,973,2131,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-09-25 10:11:48.110075,-74.04492376016954,32.49872177781587,28.417117367486274,6.869624289522279e-09,16.0,32.52,1.2365102219381485,32.74,0.1306,0.2207,0.3021,0.8236,0.1387,0.1379,7
142958,npp,129,380,0.5337865948677061,40.705265045166,-119.078102111816,3670176,133,213,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-10 08:49:50.427359,92.3643569421286,63.70649193458859,52.56102204838349,9.435552161838629e-05,3.0,-63.73,2.7445598364131496,-63.58,0.0664,0.209,0.3655,0.8695,0.3001,0.4641,7
143165,npp,1530,2639,0.33416636288166,40.7067680358887,-119.073051452637,3670176,1530,2128,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-11 10:11:38.978644,-73.78659282116112,32.308364460625235,28.254216329505187,0.00013282032420993163,16.0,32.34,1.2365102219381485,32.74,0.1306,0.2207,0.3021,0.8236,0.2735,0.2752,7
143752,npp,2453,1081,0.461018472909927,40.705883026123,-119.074577331543,3670176,2454,794,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-14 09:15:09.894124,95.18875594942348,45.78786645421663,39.40584719052262,7.279479826672396e-25,7.0,-45.83,1.5732132722552272,-45.61,0.1108,0.2077,0.3192,0.875,0.3428,0.4034,7
143766,npp,1237,3800,0.524734318256378,40.7011260986328,-119.074501037598,3670176,1239,3058,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-14 10:55:20.266856,-66.89382119426853,65.63136070938639,53.78857068199495,2.293883754142326e-18,23.0,65.63,3.0,65.725,0.162,0.2967,0.4688,0.6127,0.2578,0.3215,7
144136,npp,876,35,0.347136631608009,40.7045021057129,-119.07740020752,3670176,874,13,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-16 08:37:13.314954,269.7446322915887,69.67681421938549,56.14997256336847,9.954444375360767e-32,1.0,-69.69,3.5496478698597698,-69.63,0.0273,0.19,0.5158,0.9565,0.226,0.332,7
144149,npp,3039,2811,0.384877175092697,40.7014656066895,-119.073265075684,3670176,3038,2263,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-16 10:17:57.493686,-72.875929363578,39.43153760526756,34.23219964139314,1.3418623273183925e-29,17.0,39.46,1.4276677814245327,39.68,0.1144,0.2097,0.2799,0.8669,0.3045,0.3336,7
144345,npp,2360,2301,0.31009016931057,40.701732635498,-119.071754455566,3670176,2360,1853,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-17 09:59:12.548245,-75.69874950973231,15.327756437214445,13.539522804274942,4.619742894832554e-31,14.0,15.33,1.0442604737599883,15.66,0.1137,0.1778,0.2397,1.0222,0.3084,0.317,7
144543,npp,1652,1783,0.308548554778099,40.7054595947266,-119.072715759277,3670176,1652,1363,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-18 09:40:24.039464,101.05347242197102,14.408034644230137,12.730801187074066,1.112060781968879e-30,11.0,-14.46,1.015504800579495,-14.09,0.1058,0.1809,0.2546,1.0047,0.3074,0.31,7
144746,npp,900,1260,0.381277948617935,40.7054176330566,-119.075393676758,3670176,901,940,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-19 09:21:31.972274,96.81791315713255,39.3792364014966,34.18681518833523,2.9407709643267347e-28,8.0,-39.42,1.4276677814245327,-39.19,0.1033,0.1904,0.287,0.9545,0.3154,0.3639,7
144758,npp,2719,3960,0.269247204065323,40.7017555236816,-119.074913024902,3670176,2725,3148,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-19 11:01:35.228315,-65.83508942544027,68.3206054396928,55.394921650483795,1.5666350846249107e-30,25.0,68.32,3.3166247903554,68.38,0.0357,0.275,0.5156,0.661,0.18,0.178,7
144944,npp,135,731,0.062202945351600605,40.7068862915039,-119.074058532715,3670176,136,513,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-20 09:02:36.354365,94.00652309192935,55.919531871003144,47.18229380200983,6.888459786143407e-24,5.0,-55.96,2.0682789409984763,-55.83,0.0155,0.197,0.3618,0.9227,0.1166,0.0574,7
144957,npp,2093,3479,0.0572078675031662,40.7004737854004,-119.07292175293,3670176,2091,2821,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-10-20 10:42:57.403302,-69.09423054037767,59.20890121673086,49.53976984687916,1.659609492861643e-28,21.0,59.22,2.3545700244418297,59.34,0.0912,0.2069,0.3431,0.8785,0.1182,0.0503,7
148864,npp,58,1440,0.30759406089782704,40.7021255493164,-119.076110839844,3670176,58,1081,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-11-09 09:27:59.552187,97.5548822931918,31.83875508485277,27.851432408888083,5.776452328780368e-06,9.0,-31.89,1.2365102219381485,-31.85,0.0969,0.1694,0.2822,1.0731,0.2935,0.3301,7
149084,npp,1204,3644,0.281478956341743,40.7049369812012,-119.073577880859,3670176,1206,2953,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-11-10 10:49:21.438475,-68.31150281709263,62.70057538597987,51.90850626964546,2.425146207345767e-05,22.0,62.71,2.6065528283652384,62.73,0.1052,0.2451,0.3982,0.7415,0.1957,0.2087,7
149262,npp,1585,389,0.35755184292793296,40.703800201416,-119.075424194336,3670176,1589,219,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-11-11 08:50:08.342403,92.22124380909813,63.531435364638945,52.44343163454258,6.950243870108265e-21,3.0,-63.56,2.7445598364131496,-63.58,0.0664,0.209,0.3655,0.8695,0.2359,0.3109,7
149276,npp,570,3154,0.286259487271309,40.7065963745117,-119.075897216797,3670176,570,2520,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-11-11 10:30:40.067370,-71.44248121619901,50.88415247784201,43.40470415905892,3.2200227865953487e-13,19.0,50.9,1.847645286154319,50.975,0.106,0.2501,0.3671,0.7268,0.2013,0.2081,7
149654,npp,2287,2134,0.230956025421619,40.7021446228027,-119.078262329102,3670176,2287,1697,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-11-13 09:53:08.426694,-71.41372820315136,5.871903361250117,5.198274725575493,3.6673758261479916e-28,13.0,5.8,1.0,5.97,0.1232,0.1842,0.2511,0.9865,0.2285,0.2278,7
150028,npp,801,1088,0.295028880238533,40.7040061950684,-119.075706481934,3670176,803,799,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-11-15 09:15:26.116311,96.55682045369322,45.5366510007527,39.20199192122071,5.303860947900322e-32,7.0,-45.59,1.5732132722552272,-45.61,0.1108,0.2077,0.3192,0.875,0.2372,0.2581,7
150038,npp,2669,3805,0.32820795476436604,40.7028045654297,-119.071662902832,3670176,2667,3061,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-11-15 10:55:34.711277,-66.82433972961412,65.7122559832124,53.83346696236951,3.656181554011812e-30,23.0,65.72,3.0,65.725,0.162,0.2967,0.4688,0.6127,0.1923,0.2011,7
151144,npp,1540,736,0.004310280084609999,40.7060699462891,-119.072944641113,3670176,1542,518,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-11-21 09:02:49.139645,94.2496962433264,55.78632972407293,47.08369275230546,1.3081018067838669e-08,5.0,-55.83,2.0682789409984763,-55.83,0.0155,0.197,0.3618,0.9227,0.0886,0.004,7
151330,npp,2850,2987,0.1791509985923767,40.7047729492188,-119.073684692383,3670176,2852,2406,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-11-22 10:24:28.818327,-72.53869993434837,45.69792156764208,39.33394852213624,3.9472620262677177e-10,18.0,45.74,1.5732132722552272,45.77,0.1412,0.1891,0.319,0.9612,0.1754,0.1722,7
154332,npp,2806,2474,0.0752729512751102,40.7062225341797,-119.074272155762,3670176,2807,2004,196611,3866787,2636,usa_blackrock_56_44,40.70416667,-119.075,56,44,usa_blackrock,2012-12-09 10:05:42.307795,-75.63203732655663,24.53414299400869,21.578026746864985,1.3469045815974784e-08,15.0,24.53,1.1367971201176101,24.705,0.1071,0.1884,0.2497,0.9649,0.0823,0.0726,7
