lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.695,0.751,0.823
2,0.56,0.646,0.668
3,0.494,0.553,0.519
4,0.463,0.471,0.387
5,0.381,0.399,0.239
6,0.319,0.335,0.122
7,0.289,0.28,0.044
8,0.285,0.231,-0.003
9,0.231,0.19,-0.058
10,0.192,0.154,-0.093
11,0.148,0.124,-0.123
12,0.133,0.098,-0.134
13,0.083,0.076,-0.156
14,0.055,0.058,-0.167
15,0.035,0.043,-0.176
16,0.015,0.03,-0.187
17,-0.001,0.021,-0.197
18,-0.007,0.013,-0.199
19,-0.017,0.006,-0.197
20,-0.016,0.001,-0.187
21,-0.013,-0.002,-0.161
22,-0.011,-0.005,-0.123
23,-0.011,-0.007,-0.067
24,-0.014,-0.008,0.007
25,-0.023,-0.009,0.098
26,-0.013,-0.016,0.209
27,-0.009,-0.017,0.317
28,-0.008,-0.015,0.402
29,-0.017,-0.013,0.446
30,-0.013,-0.012,0.447
31,0.015,-0.011,0.406
32,0.038,-0.008,0.325
33,0.014,-0.006,0.205
34,-0.016,-0.005,0.085
35,-0.02,-0.006,-0.009
36,-0.018,-0.007,-0.077
37,-0.019,-0.009,-0.131
38,-0.019,-0.011,-0.167
39,-0.022,-0.014,-0.189
40,-0.026,-0.017,-0.2
41,-0.024,-0.02,-0.204
42,-0.026,-0.024,-0.208
43,-0.029,-0.027,-0.209
44,-0.03,-0.03,-0.209
45,-0.026,-0.032,-0.208
46,-0.027,-0.034,-0.211
47,-0.026,-0.036,-0.212
48,-0.045,-0.038,-0.216
49,-0.033,-0.039,-0.206
50,-0.04,-0.04,-0.194
51,-0.042,-0.04,-0.168
52,-0.045,-0.041,-0.125
53,-0.038,-0.04,-0.058
54,-0.039,-0.039,0.023
55,-0.047,-0.038,0.115
56,-0.053,-0.036,0.221
57,-0.041,-0.035,0.325
58,-0.034,-0.035,0.398
59,-0.026,-0.034,0.424
60,-0.029,-0.033,0.384
61,-0.031,-0.031,0.304
62,-0.031,-0.029,0.207
63,-0.021,-0.028,0.114
64,-0.011,-0.026,0.027
65,-0.017,-0.024,-0.052
66,-0.023,-0.023,-0.113
67,-0.026,-0.022,-0.156
68,-0.027,-0.021,-0.184
69,-0.026,-0.02,-0.196
70,-0.02,-0.02,-0.2
71,-0.019,-0.019,-0.2
72,-0.017,-0.019,-0.196
73,-0.019,-0.02,-0.194
74,-0.013,-0.02,-0.188
75,-0.018,-0.02,-0.188
76,-0.023,-0.021,-0.192
77,-0.024,-0.021,-0.192
78,-0.021,-0.021,-0.187
79,-0.019,-0.022,-0.176
80,-0.016,-0.022,-0.156
81,-0.023,-0.022,-0.125
82,-0.028,-0.022,-0.076
83,-0.037,-0.022,-0.012
84,-0.03,-0.022,0.076
85,-0.029,-0.022,0.172
86,-0.015,-0.022,0.273
87,-0.025,-0.022,0.344
88,-0.035,-0.022,0.381
89,-0.022,-0.022,0.379
90,-0.006,-0.024,0.335
91,-0.014,-0.024,0.247
92,-0.019,-0.024,0.147
93,-0.028,-0.025,0.051
94,-0.025,-0.026,-0.027
95,-0.024,-0.027,-0.086
96,-0.021,-0.028,-0.131
97,-0.029,-0.029,-0.166
98,-0.027,-0.03,-0.183
99,-0.03,-0.031,-0.191
100,-0.031,-0.031,-0.195
101,-0.029,-0.031,-0.193
102,-0.029,-0.031,-0.19
103,-0.037,-0.03,-0.187
104,-0.034,-0.029,-0.183
105,-0.028,-0.027,-0.181
106,-0.026,-0.026,-0.182
107,-0.031,-0.024,-0.182
108,-0.034,-0.021,-0.177
109,-0.025,-0.018,-0.162
110,-0.014,-0.014,-0.132
111,-0.017,-0.01,-0.092
112,-0.008,-0.006,-0.031
113,0.0,-0.002,0.044
114,0.007,0.002,0.128
115,-0.02,0.006,0.21
116,0.012,0.009,0.306
117,0.034,0.012,0.377
118,0.041,0.015,0.398
119,0.028,0.018,0.366
120,0.016,0.02,0.298
121,0.017,0.021,0.216
122,0.034,0.02,0.137
123,0.023,0.02,0.046
124,0.012,0.019,-0.029
125,0.016,0.017,-0.076
126,0.01,0.014,-0.11
127,0.013,0.011,-0.129
128,0.007,0.007,-0.14
129,0.012,0.004,-0.142
130,0.007,0.0,-0.145
131,-0.004,-0.003,-0.148
132,-0.016,-0.007,-0.15
133,-0.014,-0.011,-0.146
134,-0.009,-0.014,-0.145
135,-0.016,-0.016,-0.152
136,-0.023,-0.018,-0.156
137,-0.028,-0.02,-0.155
138,-0.029,-0.022,-0.148
139,-0.028,-0.023,-0.131
140,-0.031,-0.023,-0.105
141,-0.031,-0.022,-0.065
142,-0.032,-0.021,-0.013
143,-0.02,-0.02,0.062
144,-0.001,-0.019,0.151
145,-0.012,-0.019,0.223
146,-0.019,-0.017,0.28
147,-0.013,-0.015,0.316
148,-0.002,-0.015,0.32
149,0.001,-0.014,0.285
150,-0.008,-0.012,0.214
151,-0.018,-0.009,0.13
152,-0.017,-0.008,0.055
153,-0.01,-0.008,-0.008
154,-0.006,-0.008,-0.059
155,-0.004,-0.008,-0.098
156,-0.008,-0.009,-0.129
157,-0.009,-0.01,-0.146
158,-0.011,-0.01,-0.153
159,-0.01,-0.011,-0.155
160,-0.006,-0.011,-0.151
161,-0.007,-0.011,-0.147
162,-0.01,-0.011,-0.146
163,-0.014,-0.009,-0.147
164,-0.014,-0.008,-0.148
165,-0.012,-0.006,-0.149
166,-0.013,-0.005,-0.15
167,-0.01,-0.003,-0.145
168,-0.004,-0.001,-0.134
169,-0.003,0.0,-0.116
170,-0.004,0.0,-0.085
171,-0.003,0.001,-0.041
172,0.001,0.002,0.017
173,-0.01,0.004,0.081
174,-0.012,0.004,0.163
175,0.018,0.005,0.248
176,0.052,0.005,0.32
177,0.027,0.006,0.332
178,0.013,0.007,0.308
179,0.017,0.008,0.258
180,0.022,0.007,0.195
181,0.014,0.007,0.119
182,0.002,0.007,0.037
183,-0.01,0.008,-0.029
184,-0.012,0.007,-0.075
185,-0.014,0.006,-0.106
186,-0.015,0.005,-0.128
187,-0.009,0.004,-0.14
188,-0.002,0.003,-0.143
189,0.005,0.002,-0.14
190,0.012,0.002,-0.134
191,0.014,0.001,-0.127
192,0.014,0.001,-0.127
193,0.01,0.001,-0.131
194,0.01,0.001,-0.137
195,-0.0,0.0,-0.144
196,-0.007,0.0,-0.145
197,0.0,0.0,-0.137
198,-0.001,0.0,-0.125
199,-0.001,0.001,-0.104
200,-0.001,0.002,-0.069
201,-0.001,0.002,-0.021
202,0.003,0.001,0.043
203,0.002,-0.001,0.114
204,-0.003,-0.002,0.186
205,-0.015,-0.003,0.251
206,-0.022,-0.006,0.297
207,-0.005,-0.009,0.314
208,0.017,-0.011,0.291
209,-0.002,-0.013,0.22
210,-0.019,-0.016,0.139
211,-0.02,-0.018,0.068
212,-0.023,-0.021,0.002
213,-0.024,-0.023,-0.05
214,-0.027,-0.024,-0.092
215,-0.032,-0.025,-0.121
216,-0.026,-0.027,-0.136
217,-0.027,-0.029,-0.143
218,-0.025,-0.031,-0.147
219,-0.028,-0.033,-0.151
220,-0.039,-0.034,-0.155
221,-0.038,-0.035,-0.15
222,-0.034,-0.035,-0.149
223,-0.034,-0.035,-0.15
224,-0.035,-0.035,-0.152
225,-0.039,-0.034,-0.152
226,-0.037,-0.032,-0.148
227,-0.035,-0.031,-0.142
228,-0.03,-0.029,-0.127
229,-0.022,-0.027,-0.096
230,-0.024,-0.024,-0.057
231,-0.022,-0.021,-0.001
232,-0.024,-0.016,0.069
233,-0.009,-0.013,0.159
234,0.002,-0.01,0.245
235,0.003,-0.007,0.313
236,-0.004,-0.003,0.339
237,-0.015,0.001,0.326
238,-0.016,0.004,0.281
239,0.005,0.007,0.224
240,0.028,0.01,0.152
241,0.034,0.013,0.071
242,0.003,0.014,-0.008
243,0.007,0.015,-0.057
244,0.016,0.015,-0.091
245,0.017,0.015,-0.118
246,0.019,0.015,-0.132
247,0.013,0.014,-0.14
248,0.02,0.013,-0.14
249,0.021,0.011,-0.141
250,0.017,0.009,-0.14
251,0.008,0.007,-0.143
252,0.002,0.005,-0.151
253,0.006,0.003,-0.157
254,-0.003,0.001,-0.164
255,-0.004,-0.002,-0.162
256,-0.007,-0.004,-0.159
257,-0.013,-0.007,-0.153
258,-0.017,-0.009,-0.134
259,-0.022,-0.011,-0.102
260,-0.025,-0.014,-0.053
261,-0.018,-0.016,0.022
262,-0.008,-0.019,0.114
263,-0.019,-0.02,0.196
264,-0.032,-0.02,0.274
265,-0.014,-0.021,0.34
266,-0.003,-0.023,0.366
267,-0.012,-0.024,0.333
268,-0.019,-0.024,0.259
269,-0.033,-0.023,0.171
270,-0.034,-0.024,0.089
271,-0.019,-0.025,0.019
272,-0.015,-0.024,-0.043
273,-0.021,-0.023,-0.096
274,-0.024,-0.022,-0.132
275,-0.026,-0.021,-0.156
276,-0.027,-0.021,-0.169
277,-0.025,-0.019,-0.173
278,-0.022,-0.018,-0.174
279,-0.021,-0.017,-0.172
280,-0.015,-0.015,-0.168
281,-0.013,-0.015,-0.169
282,-0.012,-0.014,-0.171
283,-0.015,-0.013,-0.176
284,-0.016,-0.013,-0.177
285,-0.012,-0.012,-0.172
286,-0.007,-0.011,-0.164
287,-0.011,-0.01,-0.149
288,-0.004,-0.011,-0.115
289,-0.009,-0.011,-0.072
290,-0.007,-0.01,-0.008
291,-0.014,-0.011,0.072
292,-0.008,-0.012,0.165
293,0.004,-0.014,0.26
294,0.004,-0.015,0.336
295,-0.022,-0.016,0.37
296,-0.042,-0.017,0.361
297,-0.031,-0.02,0.321
298,-0.014,-0.022,0.251
299,-0.026,-0.025,0.152
300,-0.037,-0.027,0.056
301,-0.037,-0.03,-0.018
302,-0.032,-0.033,-0.078
303,-0.032,-0.035,-0.122
304,-0.028,-0.037,-0.149
305,-0.026,-0.039,-0.163
306,-0.035,-0.039,-0.174
307,-0.041,-0.039,-0.182
308,-0.042,-0.039,-0.185
309,-0.04,-0.038,-0.183
310,-0.035,-0.037,-0.183
311,-0.037,-0.035,-0.188
312,-0.038,-0.033,-0.193
313,-0.041,-0.031,-0.195
314,-0.037,-0.029,-0.192
315,-0.035,-0.027,-0.186
316,-0.035,-0.025,-0.171
317,-0.032,-0.022,-0.143
318,-0.029,-0.02,-0.103
319,-0.017,-0.019,-0.04
320,-0.004,-0.019,0.043
321,-0.009,-0.019,0.132
322,-0.016,-0.018,0.223
323,-0.001,-0.017,0.318
324,0.006,-0.017,0.389
325,0.01,-0.017,0.414
326,-0.001,-0.015,0.38
327,-0.019,-0.014,0.305
328,-0.029,-0.014,0.212
329,-0.029,-0.016,0.117
330,-0.043,-0.017,0.028
331,-0.025,-0.02,-0.039
332,-0.035,-0.022,-0.101
333,-0.035,-0.026,-0.138
334,-0.039,-0.03,-0.163
335,-0.03,-0.035,-0.171
336,-0.025,-0.039,-0.173
337,-0.026,-0.042,-0.177
338,-0.025,-0.044,-0.176
339,-0.024,-0.045,-0.176
340,-0.028,-0.043,-0.179
341,-0.025,-0.04,-0.182
342,-0.018,-0.034,-0.183
343,-0.013,-0.028,-0.181
344,-0.012,-0.019,-0.176
345,-0.014,-0.008,-0.168
346,-0.012,0.005,-0.146
347,-0.009,0.021,-0.111
348,-0.002,0.04,-0.059
349,0.01,0.06,0.012
350,0.032,0.083,0.107
351,0.085,0.106,0.228
352,0.131,0.13,0.346
353,0.142,0.156,0.435
354,0.163,0.181,0.488
355,0.201,0.206,0.503
356,0.243,0.231,0.48
357,0.294,0.253,0.419
358,0.301,0.273,0.321
359,0.3,0.291,0.225
360,0.313,0.305,0.153
361,0.311,0.314,0.089
362,0.333,0.32,0.056
363,0.344,0.322,0.031
364,0.337,0.32,0.009
365,0.349,0.314,0.006
366,0.355,0.304,0.004
367,0.339,0.291,-0.006
368,0.299,0.274,-0.025
369,0.269,0.254,-0.04
370,0.233,0.232,-0.058
371,0.198,0.209,-0.08
372,0.165,0.184,-0.096
373,0.123,0.159,-0.114
374,0.101,0.135,-0.116
375,0.075,0.112,-0.113
376,0.051,0.089,-0.096
377,0.036,0.067,-0.061
378,0.036,0.047,-0.001
379,0.003,0.028,0.062
380,0.006,0.012,0.154
381,-0.003,-0.002,0.241
382,-0.003,-0.014,0.33
383,0.005,-0.024,0.393
384,0.022,-0.031,0.418
385,-0.004,-0.035,0.374
386,-0.033,-0.037,0.288
387,-0.022,-0.036,0.204
388,-0.01,-0.034,0.119
389,-0.009,-0.029,0.034
390,-0.016,-0.023,-0.038
391,-0.02,-0.017,-0.093
392,-0.018,-0.01,-0.128
393,-0.018,-0.003,-0.151
394,-0.019,0.003,-0.164
395,-0.019,0.006,-0.169
396,-0.016,0.006,-0.17
397,-0.012,0.003,-0.168
398,-0.012,-0.007,-0.167
399,-0.015,-0.023,-0.169
400,-0.015,-0.048,-0.171
