lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.71,0.728,0.894
2,0.503,0.554,0.723
3,0.382,0.407,0.536
4,0.273,0.285,0.345
5,0.171,0.185,0.171
6,0.091,0.105,0.023
7,0.027,0.042,-0.092
8,-0.006,-0.005,-0.174
9,-0.02,-0.039,-0.229
10,-0.027,-0.062,-0.265
11,-0.031,-0.074,-0.288
12,-0.034,-0.078,-0.302
13,-0.039,-0.075,-0.31
14,-0.042,-0.067,-0.313
15,-0.038,-0.054,-0.312
16,-0.033,-0.038,-0.308
17,-0.033,-0.021,-0.302
18,-0.031,-0.002,-0.29
19,-0.023,0.018,-0.271
20,-0.013,0.036,-0.24
21,0.0,0.054,-0.195
22,0.013,0.071,-0.13
23,0.022,0.085,-0.04
24,0.05,0.097,0.08
25,0.094,0.107,0.228
26,0.143,0.108,0.397
27,0.178,0.109,0.564
28,0.187,0.109,0.702
29,0.173,0.106,0.78
30,0.142,0.1,0.774
31,0.176,0.092,0.693
32,0.206,0.084,0.555
33,0.111,0.076,0.372
34,0.024,0.066,0.196
35,-0.01,0.055,0.049
36,-0.023,0.041,-0.066
37,-0.037,0.027,-0.154
38,-0.045,0.013,-0.216
39,-0.054,-0.0,-0.257
40,-0.056,-0.014,-0.283
41,-0.054,-0.028,-0.297
42,-0.05,-0.04,-0.305
43,-0.05,-0.05,-0.31
44,-0.051,-0.056,-0.312
45,-0.05,-0.06,-0.31
46,-0.045,-0.06,-0.306
47,-0.038,-0.057,-0.297
48,-0.027,-0.05,-0.282
49,-0.025,-0.04,-0.26
50,-0.023,-0.028,-0.226
51,-0.017,-0.015,-0.174
52,-0.01,-0.002,-0.099
53,0.003,0.01,0.003
54,0.018,0.021,0.131
55,-0.005,0.03,0.275
56,-0.01,0.039,0.432
57,0.038,0.043,0.586
58,0.061,0.042,0.694
59,0.076,0.04,0.726
60,0.074,0.039,0.667
61,0.056,0.037,0.546
62,0.053,0.034,0.395
63,0.069,0.028,0.24
64,0.083,0.024,0.102
65,0.05,0.02,-0.022
66,0.014,0.015,-0.119
67,-0.008,0.007,-0.189
68,-0.023,-0.001,-0.237
69,-0.038,-0.01,-0.268
70,-0.048,-0.019,-0.288
71,-0.058,-0.027,-0.301
72,-0.064,-0.034,-0.309
73,-0.063,-0.041,-0.311
74,-0.062,-0.047,-0.31
75,-0.06,-0.051,-0.308
76,-0.056,-0.053,-0.303
77,-0.053,-0.053,-0.293
78,-0.046,-0.052,-0.277
79,-0.035,-0.05,-0.249
80,-0.025,-0.046,-0.207
81,-0.024,-0.041,-0.149
82,-0.03,-0.033,-0.07
83,-0.034,-0.026,0.035
84,-0.035,-0.02,0.162
85,-0.026,-0.014,0.307
86,-0.002,-0.008,0.452
87,-0.03,-0.003,0.565
88,-0.049,0.001,0.624
89,0.001,0.002,0.621
90,0.052,0.001,0.549
91,0.047,-0.002,0.422
92,0.03,-0.005,0.274
93,0.018,-0.008,0.134
94,0.01,-0.013,0.012
95,0.002,-0.019,-0.086
96,-0.008,-0.024,-0.16
97,-0.028,-0.028,-0.216
98,-0.044,-0.032,-0.253
99,-0.05,-0.035,-0.277
100,-0.055,-0.038,-0.291
101,-0.058,-0.041,-0.299
102,-0.06,-0.042,-0.303
103,-0.064,-0.042,-0.305
104,-0.066,-0.041,-0.305
105,-0.062,-0.039,-0.301
106,-0.056,-0.036,-0.294
107,-0.05,-0.033,-0.282
108,-0.043,-0.028,-0.262
109,-0.032,-0.022,-0.229
110,-0.02,-0.014,-0.181
111,0.001,-0.007,-0.112
112,0.03,0.0,-0.021
113,0.03,0.009,0.085
114,0.026,0.018,0.205
115,0.036,0.027,0.333
116,0.04,0.032,0.45
117,0.052,0.036,0.538
118,0.083,0.039,0.574
119,0.056,0.041,0.531
120,-0.002,0.04,0.43
121,0.027,0.036,0.311
122,0.055,0.031,0.184
123,0.048,0.024,0.062
124,0.035,0.017,-0.043
125,0.016,0.01,-0.126
126,0.005,0.003,-0.185
127,-0.003,-0.003,-0.227
128,-0.009,-0.009,-0.256
129,-0.023,-0.013,-0.275
130,-0.03,-0.016,-0.286
131,-0.032,-0.017,-0.291
132,-0.034,-0.018,-0.294
133,-0.036,-0.017,-0.294
134,-0.036,-0.015,-0.293
135,-0.032,-0.011,-0.289
136,-0.031,-0.007,-0.281
137,-0.024,-0.001,-0.267
138,-0.015,0.003,-0.244
139,-0.008,0.009,-0.208
140,0.002,0.015,-0.158
141,0.016,0.021,-0.088
142,0.031,0.027,0.002
143,0.072,0.032,0.112
144,0.116,0.035,0.237
145,0.095,0.037,0.351
146,0.055,0.041,0.442
147,0.075,0.044,0.503
148,0.061,0.043,0.505
149,0.036,0.041,0.445
150,0.032,0.04,0.343
151,0.016,0.037,0.221
152,0.001,0.03,0.104
153,0.004,0.022,0.001
154,0.009,0.014,-0.083
155,0.004,0.007,-0.15
156,-0.004,0.0,-0.201
157,-0.011,-0.006,-0.235
158,-0.015,-0.011,-0.258
159,-0.012,-0.015,-0.271
160,-0.013,-0.017,-0.279
161,-0.017,-0.018,-0.285
162,-0.02,-0.017,-0.287
163,-0.021,-0.015,-0.287
164,-0.018,-0.011,-0.284
165,-0.019,-0.006,-0.279
166,-0.013,-0.0,-0.269
167,-0.008,0.007,-0.252
168,-0.005,0.015,-0.226
169,0.002,0.022,-0.186
170,0.014,0.026,-0.131
171,0.029,0.03,-0.055
172,0.043,0.035,0.036
173,0.042,0.038,0.139
174,0.046,0.04,0.254
175,0.102,0.041,0.371
176,0.133,0.042,0.461
177,0.078,0.042,0.487
178,0.025,0.041,0.455
179,0.027,0.039,0.384
180,0.034,0.035,0.282
181,0.024,0.031,0.169
182,0.014,0.027,0.06
183,0.005,0.024,-0.034
184,-0.006,0.018,-0.11
185,-0.006,0.009,-0.167
186,-0.005,0.001,-0.209
187,-0.007,-0.006,-0.238
188,-0.012,-0.012,-0.258
189,-0.016,-0.017,-0.27
190,-0.02,-0.021,-0.277
191,-0.021,-0.024,-0.28
192,-0.02,-0.025,-0.281
193,-0.023,-0.024,-0.281
194,-0.025,-0.022,-0.279
195,-0.023,-0.018,-0.272
196,-0.017,-0.013,-0.261
197,-0.015,-0.007,-0.242
198,-0.011,-0.001,-0.212
199,-0.009,0.006,-0.169
200,-0.006,0.013,-0.109
201,0.009,0.018,-0.029
202,0.023,0.021,0.069
203,0.025,0.023,0.179
204,0.029,0.026,0.29
205,0.007,0.028,0.388
206,0.012,0.029,0.457
207,0.078,0.028,0.487
208,0.12,0.028,0.454
209,0.076,0.027,0.36
210,0.021,0.025,0.244
211,0.016,0.022,0.132
212,0.015,0.018,0.03
213,0.004,0.012,-0.057
214,0.0,0.009,-0.128
215,-0.008,0.005,-0.181
216,-0.016,-0.001,-0.22
217,-0.022,-0.008,-0.246
218,-0.026,-0.014,-0.262
219,-0.032,-0.019,-0.272
220,-0.031,-0.023,-0.278
221,-0.03,-0.026,-0.28
222,-0.033,-0.027,-0.282
223,-0.032,-0.027,-0.28
224,-0.027,-0.026,-0.275
225,-0.022,-0.023,-0.267
226,-0.016,-0.018,-0.253
227,-0.011,-0.013,-0.231
228,-0.004,-0.007,-0.195
229,-0.001,-0.001,-0.144
230,0.003,0.006,-0.073
231,0.004,0.014,0.016
232,-0.009,0.022,0.122
233,0.015,0.027,0.244
234,0.043,0.029,0.364
235,0.039,0.03,0.458
236,0.033,0.032,0.504
237,0.027,0.031,0.491
238,0.013,0.028,0.426
239,0.07,0.024,0.339
240,0.1,0.02,0.231
241,0.057,0.017,0.109
242,0.014,0.011,0.001
243,0.008,0.005,-0.084
244,-0.003,-0.002,-0.15
245,-0.015,-0.01,-0.199
246,-0.026,-0.016,-0.234
247,-0.038,-0.023,-0.257
248,-0.051,-0.029,-0.271
249,-0.051,-0.035,-0.279
250,-0.055,-0.04,-0.283
251,-0.062,-0.043,-0.285
252,-0.064,-0.045,-0.286
253,-0.06,-0.045,-0.283
254,-0.06,-0.044,-0.277
255,-0.051,-0.041,-0.266
256,-0.042,-0.037,-0.247
257,-0.037,-0.032,-0.218
258,-0.029,-0.025,-0.175
259,-0.013,-0.017,-0.111
260,0.004,-0.011,-0.027
261,0.018,-0.004,0.08
262,0.023,0.003,0.203
263,-0.004,0.01,0.326
264,-0.023,0.017,0.441
265,0.019,0.021,0.533
266,0.061,0.021,0.572
267,0.053,0.02,0.541
268,0.039,0.02,0.448
269,0.033,0.019,0.326
270,0.022,0.014,0.197
271,0.04,0.007,0.081
272,0.032,0.003,-0.021
273,0.008,-0.001,-0.105
274,-0.019,-0.006,-0.169
275,-0.031,-0.011,-0.214
276,-0.037,-0.017,-0.243
277,-0.041,-0.022,-0.261
278,-0.046,-0.027,-0.272
279,-0.053,-0.03,-0.279
280,-0.058,-0.033,-0.282
281,-0.055,-0.035,-0.283
282,-0.051,-0.037,-0.281
283,-0.048,-0.038,-0.276
284,-0.044,-0.038,-0.268
285,-0.041,-0.037,-0.254
286,-0.038,-0.036,-0.231
287,-0.027,-0.035,-0.193
288,-0.014,-0.034,-0.137
289,-0.01,-0.031,-0.064
290,-0.005,-0.026,0.032
291,-0.009,-0.022,0.149
292,-0.012,-0.02,0.281
293,0.01,-0.018,0.419
294,0.03,-0.015,0.537
295,-0.028,-0.014,0.594
296,-0.088,-0.013,0.583
297,-0.032,-0.016,0.523
298,-0.003,-0.019,0.412
299,-0.009,-0.023,0.276
300,-0.028,-0.026,0.141
301,-0.039,-0.029,0.024
302,-0.04,-0.035,-0.072
303,-0.033,-0.042,-0.143
304,-0.03,-0.047,-0.195
305,-0.034,-0.049,-0.231
306,-0.037,-0.05,-0.254
307,-0.038,-0.049,-0.267
308,-0.04,-0.047,-0.276
309,-0.043,-0.043,-0.28
310,-0.047,-0.038,-0.282
311,-0.049,-0.031,-0.282
312,-0.053,-0.024,-0.28
313,-0.045,-0.016,-0.273
314,-0.036,-0.008,-0.261
315,-0.03,0.0,-0.242
316,-0.021,0.008,-0.212
317,-0.01,0.016,-0.165
318,0.003,0.022,-0.096
319,0.036,0.027,-0.001
320,0.065,0.03,0.117
321,0.062,0.034,0.245
322,0.049,0.039,0.378
323,0.065,0.043,0.514
324,0.093,0.044,0.62
325,0.105,0.043,0.659
326,0.12,0.042,0.625
327,0.059,0.039,0.515
328,-0.001,0.031,0.369
329,-0.013,0.019,0.226
330,-0.006,0.006,0.097
331,-0.02,-0.007,-0.015
332,-0.031,-0.019,-0.104
333,-0.037,-0.03,-0.168
334,-0.041,-0.039,-0.213
335,-0.039,-0.045,-0.242
336,-0.042,-0.048,-0.261
337,-0.046,-0.047,-0.273
338,-0.048,-0.044,-0.279
339,-0.048,-0.038,-0.282
340,-0.046,-0.03,-0.282
341,-0.045,-0.02,-0.28
342,-0.042,-0.009,-0.276
343,-0.041,0.004,-0.267
344,-0.04,0.018,-0.252
345,-0.03,0.032,-0.226
346,-0.013,0.045,-0.183
347,0.015,0.057,-0.12
348,0.055,0.069,-0.034
349,0.092,0.08,0.074
350,0.144,0.088,0.205
351,0.227,0.093,0.358
352,0.273,0.094,0.507
353,0.219,0.093,0.615
354,0.15,0.093,0.671
355,0.114,0.09,0.661
356,0.083,0.085,0.577
357,0.047,0.076,0.444
358,0.02,0.068,0.294
359,-0.012,0.058,0.151
360,-0.033,0.042,0.028
361,-0.032,0.024,-0.066
362,-0.023,0.007,-0.136
363,-0.023,-0.008,-0.189
364,-0.026,-0.022,-0.225
365,-0.031,-0.033,-0.249
366,-0.034,-0.041,-0.264
367,-0.034,-0.047,-0.272
368,-0.033,-0.049,-0.277
369,-0.039,-0.048,-0.279
370,-0.042,-0.044,-0.279
371,-0.038,-0.037,-0.276
372,-0.035,-0.027,-0.269
373,-0.032,-0.014,-0.258
374,-0.028,0.0,-0.238
375,-0.023,0.015,-0.205
376,-0.013,0.028,-0.156
377,0.003,0.041,-0.084
378,0.028,0.052,0.012
379,0.048,0.062,0.133
380,0.081,0.069,0.274
381,0.1,0.075,0.424
382,0.104,0.078,0.556
383,0.168,0.079,0.661
384,0.2,0.076,0.693
385,0.113,0.071,0.624
386,0.027,0.064,0.496
387,0.003,0.053,0.354
388,-0.004,0.041,0.208
389,-0.02,0.026,0.077
390,-0.028,0.011,-0.031
391,-0.034,-0.006,-0.114
392,-0.035,-0.023,-0.173
393,-0.037,-0.038,-0.214
394,-0.034,-0.052,-0.24
395,-0.038,-0.062,-0.257
396,-0.041,-0.068,-0.267
397,-0.044,-0.067,-0.272
398,-0.046,-0.058,-0.275
399,-0.042,-0.039,-0.274
400,-0.036,-0.007,-0.271
