gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,383,0.585681855678558,40.8198738098145,-119.241142272949,3670144,2503,215,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-01 08:51:25.585532,91.90846117049983,63.66252929310835,52.53385587935165,0.007293132358948563,3.0,-63.68,2.7445598364131496,-63.95,0.2254,0.5479,1.6178,0.5491,0.3146,0.3216,0.13201122604472026,7
100930,npp,1490,3145,0.17150700092315668,40.8195304870605,-119.234924316406,3670176,1492,2514,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-01 10:31:59.084893,-71.8570038580593,50.64365674079567,43.223257256358174,5.371779559748605e-05,19.0,50.65,1.847645286154319,50.24,0.143,0.3614,0.9511,0.8324,0.1981,0.1428,0.1428,7
101057,npp,821,2637,0.38817024230957,40.823429107666,-119.236541748047,3670144,822,2127,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-02 10:13:14.077324,-75.01186892436695,32.25112687416659,28.205204113860997,0.003117019115846329,16.0,32.25,1.2365102219381485,31.67,0.1744,0.2867,0.6979,1.0493,0.3829,0.4073,0.32627146473101004,7
101429,npp,1700,1081,3.50551772117615,40.8183517456055,-119.240287780762,3670144,1701,794,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-05 09:16:41.252234,96.22017529213079,45.77946838931507,39.3998011752734,0.07047416571912676,7.0,-45.83,1.5732132722552272,-46.27,0.1686,0.3838,1.4315,0.7839,2.2852,2.748,0.9159873589821024,7
101438,npp,484,3794,3.78449082374573,40.8192749023438,-119.239151000977,3670144,486,3054,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-05 10:56:51.620750,-67.18840656030528,65.5402535203471,53.73249205415416,0.03007692008796312,23.0,65.52,3.0,65.3,0.1903,0.5964,1.6398,0.5044,1.3635,1.9089,1.1270347981664859,7
101560,npp,2926,3310,4.41566276550293,40.8221778869629,-119.239677429199,3670144,2924,2657,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-06 10:38:10.171910,-70.17182924798874,55.14532088903965,46.62223053960955,0.07729531387817216,20.0,55.14,2.0682789409984763,54.81,0.2005,0.4399,1.2993,0.6839,2.2231,3.0199,1.0105680601140405,7
101674,npp,103,37,4.94702005386353,40.8235015869141,-119.237121582031,3670144,104,14,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-07 08:38:42.770266,269.74543845996027,69.65953296906389,56.14435013348669,0.11193511795336403,1.0,-69.66,3.5496478698597698,-69.89,0.2197,0.6577,2.4819,0.4574,1.5092,2.2627,-0.647111687330653,7
101682,npp,2267,2807,3.95425248146057,40.8197250366211,-119.236106872559,3670144,2267,2260,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-07 10:19:26.945376,-72.89016069818759,39.300661319970146,34.1254143051927,0.08644798597342286,17.0,39.31,1.4276677814245327,38.78,0.1921,0.3588,1.5719,0.8385,2.8192,3.3155,1.0682395822599178,7
102309,npp,635,2977,0.427949458360672,40.8186073303223,-119.238731384277,3670144,634,2399,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-12 10:25:39.795579,-72.04050696359876,45.3859698029785,39.088745145748,0.007016670806814777,18.0,45.4,1.5732132722552272,44.96,0.2055,0.4211,1.4683,0.7144,0.3052,0.3057,0.12329798807441347,7
102671,npp,1566,1433,0.24049731343984598,40.8224906921387,-119.236480712891,3670176,1566,1076,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-15 09:29:12.294199,97.3430680696341,32.15844280143667,28.127201924725576,3.0401242771335786e-09,9.0,-32.21,1.2365102219381485,-32.79,0.1766,0.336,1.4902,0.8953,0.2236,0.2153,0.2153,7
102792,npp,801,904,0.24355885386467,40.824161529541,-119.240577697754,3670176,804,675,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-16 09:10:18.384003,95.27156489496896,51.25348770089669,43.69205729110651,1.1114599793750798e-13,6.0,-51.3,1.847645286154319,-51.67,0.1555,0.3669,2.1571,0.82,0.2341,0.1997,0.1997,7
102912,npp,7,382,0.25523144006729104,40.8218002319336,-119.239845275879,3670176,8,215,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-17 08:51:19.138041,91.96691681691135,63.667208826586936,52.541675617733475,1.419581540896633e-17,3.0,-63.7,2.7445598364131496,-63.95,0.2254,0.5479,1.6178,0.5491,0.1942,0.1402,0.1402,7
102919,npp,2068,3145,0.2230047509074211,40.8226013183594,-119.239326477051,3670176,2069,2514,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.4887061888105,50.63722454353313,43.22186542469435,2.3249541966825653e-09,19.0,50.65,1.847645286154319,50.24,0.143,0.3614,0.9511,0.8324,0.2259,0.1856,0.1856,7
103278,npp,3043,1608,0.1463868822902441,40.8190650939941,-119.23543548584,3670176,3043,1209,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-20 09:35:28.708984,98.91006302682437,23.813348334983683,20.953960563758784,1.6392753958071904e-20,10.0,-23.87,1.1367971201176101,-24.51,0.1571,0.3472,1.2707,0.8664,0.1242,0.1268,0.1268,7
103396,npp,2270,1080,0.1133648874238133,40.821891784668,-119.236030578613,3670176,2269,793,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-21 09:16:33.023584,95.74525687491577,45.80650261934046,39.42418310967307,2.001872116691088e-23,7.0,-45.86,1.5732132722552272,-46.27,0.1686,0.3838,1.4315,0.7839,0.129,0.0889,0.0889,7
103405,npp,1070,3794,3.09019804000854,40.822681427002,-119.239273071289,3686560,1067,3054,196611,3883171,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-21 10:56:43.392528,-66.92644800094926,65.53637049280466,53.73484396990257,1.0338621098176837e-18,23.0,65.52,3.0,65.3,0.1903,0.5964,1.6398,0.5044,1.1321,1.5587,1.5587,7
103515,npp,1485,556,0.226653918623924,40.821662902832,-119.23503112793,3670176,1483,348,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-22 08:57:35.559858,92.62211725085989,60.0939819500436,50.15546592232027,1.2761803618462785e-21,4.0,-60.12,2.3545700244418297,-60.4,0.171,0.5097,1.9388,0.5902,0.1806,0.1338,0.1338,7
103524,npp,423,3311,0.254219993948936,40.8230247497559,-119.234832763672,3686560,424,2658,196611,3883171,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.26676947587188,55.15951367820112,46.636346348054715,4.998806277488171e-19,20.0,55.16,2.0682789409984763,54.81,0.2005,0.4399,1.2993,0.6839,0.2111,0.1739,0.1739,7
103760,npp,2143,2296,0.0754090435802937,40.8245048522949,-119.239082336426,3670176,2143,1849,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-24 10:00:31.938922,-73.35737007869541,15.093483665558633,13.335148302900429,1.0412912595402005e-18,14.0,15.06,1.0442604737599883,14.45,0.1849,0.3069,1.5377,0.9803,0.0792,0.0739,0.0739,7
103877,npp,1424,1779,0.208180196583271,40.8208999633789,-119.234748840332,3670176,1424,1359,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-25 09:41:41.602088,97.09494395876176,14.674643294007396,12.966813063152783,4.10968090146593e-17,11.0,-14.68,1.015504800579495,-15.35,0.1732,0.3191,1.2629,0.9429,0.1916,0.1963,0.1963,7
104111,npp,2972,728,0.26889543235302,40.8207015991211,-119.233573913574,3670176,2971,509,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-27 09:03:52.026675,93.88467772631104,55.994763353790646,47.2439683801348,5.551099037896043e-11,5.0,-56.04,2.0682789409984763,-56.32,0.1909,0.5325,1.7524,0.5649,0.1734,0.1519,0.1519,7
104119,npp,1859,3473,4.7572717666626,40.8207168579102,-119.232963562012,3686560,1861,2815,196611,3883171,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-27 10:44:14.850234,-69.35747828371456,59.08346812712558,49.45891412881471,2.186346364082928e-16,21.0,59.09,2.3545700244418297,58.77,0.189,0.4084,1.2671,0.7365,2.1478,3.504,3.504,7
104228,npp,2150,208,0.335029885172844,40.8239402770996,-119.239151000977,3670176,2152,104,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-28 08:44:52.790709,90.77865136344519,66.86820997527397,54.538981589086355,8.652442183158358e-07,2.0,-66.88,3.1865100272627664,-67.1,0.2236,0.5457,1.9407,0.5513,0.2347,0.1847,0.1847,7
104236,npp,1207,2976,3.98172330856323,40.8207664489746,-119.24193572998,3686560,1207,2398,196611,3883171,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.37607864637329,45.346612311647256,39.05866820542684,7.298291365300324e-14,18.0,45.36,1.5732132722552272,44.96,0.2055,0.4211,1.4683,0.7144,2.5641,2.8446,2.8446,7
104355,npp,509,2466,1.042508542537689,40.8194618225098,-119.233825683594,3686560,509,1997,196611,3883171,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-04-29 10:06:44.849999,-74.11158734356819,24.134399549492745,21.233490517214207,2.2095550808183463e-10,15.0,24.13,1.1367971201176101,23.54,0.1921,0.4113,1.6709,0.7314,0.8561,0.7625,0.7625,7
133040,npp,1418,2454,0.270011410117149,40.8221588134766,-119.233024597168,3670176,1418,1987,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.46484766592444,23.526964213697408,20.705973361003494,1.0284233513086565e-26,15.0,23.54,1.1367971201176101,23.54,0.1921,0.4113,1.6709,0.7314,0.1766,0.1975,0.1975,7
133223,npp,711,1939,0.310590818524361,40.823673248291,-119.238525390625,3670176,711,1510,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-20 09:46:58.352899,99.46090029782712,5.495812693540476,4.866215977174495,7.496842338373244e-28,12.0,-5.51,1.0,-5.51,0.1593,0.3108,1.0981,0.9678,0.3006,0.3006,0.3006,7
133584,npp,2284,891,0.1525319833308458,40.8222961425781,-119.233436584473,3670176,2283,666,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-22 09:09:10.585302,94.56232966226916,51.64308788494871,43.99070933798007,4.604676571494782e-25,6.0,-51.67,1.847645286154319,-51.67,0.1555,0.3669,2.1571,0.82,0.1848,0.1251,0.1251,7
133597,npp,1130,3607,0.0035476535558700006,40.8230972290039,-119.236083984375,3670176,1130,2926,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.57094174904671,62.27905895177602,51.639807305396985,1.122186245396151e-28,22.0,61.97,2.5331140255951103,62.23,0.1995,0.5096,1.2785,0.5904,0.1011,0.0021,0.0021,7
133762,npp,1492,369,0.551021963357925,40.8205757141113,-119.240325927734,3670176,1494,206,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-23 08:50:13.143779,92.0070384152516,63.92563300935119,52.70868319024085,3.931671561637523e-21,3.0,-63.95,2.7445598364131496,-63.95,0.2254,0.5479,1.6178,0.5491,0.302,0.3026,0.3026,7
133775,npp,485,3133,0.372551754117012,40.8163185119629,-119.235580444336,3670176,486,2506,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-23 10:30:46.644030,-71.50921465239145,50.27866911378513,42.94545135593861,9.234397363867995e-27,19.0,50.3,1.7549928774784245,50.24,0.143,0.3614,0.9511,0.8324,0.3072,0.3101,0.3101,7
133957,npp,2887,2624,0.294440999627113,40.824405670166,-119.241203308105,3670176,2888,2118,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.32205754345598,31.64110392316763,27.688456525539586,4.492056205967099e-23,16.0,31.67,1.2365102219381485,31.67,0.1744,0.2867,0.6979,1.0493,0.3071,0.309,0.309,7
134138,npp,2189,2113,0.384629130363464,40.8236465454102,-119.238723754883,3670176,2189,1677,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-25 09:53:13.113188,-72.94956536967892,4.620414102421158,4.091510900629917,9.075622538999025e-18,13.0,4.58,1.0,4.64,0.1692,0.3008,0.7941,1.0,0.3846,0.3846,0.3846,7
134505,npp,692,1068,0.12427771609509364,40.8235969543457,-119.235023498535,3670176,693,784,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-27 09:15:28.921316,95.81301527238305,46.24423113506397,39.77385938427064,0.00016543571586921763,7.0,-46.27,1.5732132722552272,-46.27,0.1686,0.3838,1.4315,0.7839,0.1359,0.0974,0.0974,7
134517,npp,2552,3783,0.343874230980873,40.8197631835938,-119.236015319824,3670176,2552,3047,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.22674535809168,65.33379874907816,53.60946652205095,1.0957207823482064e-12,23.0,65.33,3.0,65.3,0.1903,0.5964,1.6398,0.5044,0.2167,0.1734,0.1734,7
134687,npp,2981,543,0.920285284519196,40.8200263977051,-119.240447998047,3670144,2982,337,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-28 08:56:31.487120,92.89682213119997,60.38265203346219,50.354191294059994,0.010409403507239795,4.0,-60.4,2.4157378735459294,-60.4,0.171,0.5097,1.9388,0.5902,0.4708,0.5432,0.27260213458186877,7
134700,npp,1922,3299,0.017883047461509996,40.8223419189453,-119.235466003418,3670176,1925,2646,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-28 10:36:59.650272,-70.59051222224414,54.84629986272567,46.40538154820081,1.269570377035952e-05,20.0,54.86,2.0682789409984763,54.81,0.2005,0.4399,1.2993,0.6839,0.0968,0.0122,0.0122,7
134872,npp,2167,23,2.37667036056519,40.8225479125977,-119.237907409668,3670144,2168,7,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-29 08:37:30.492772,269.71935482944156,69.88114220217341,56.271820361337994,0.03944241067870543,1.0,-69.87,3.5496478698597698,-69.89,0.2197,0.6577,2.4819,0.4574,0.7851,1.0871,0.06177399268557071,7
135062,npp,574,2284,2.34011387825012,40.8178291320801,-119.237411499023,3670144,574,1838,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-08-30 09:59:27.907566,-73.53481912779178,14.41144105589084,12.7355107627853,0.054580047931472156,14.0,14.39,1.015504800579495,14.45,0.1849,0.3069,1.5377,0.9803,2.303,2.294,0.8751632285746662,7
135430,npp,2183,1243,3.82888317108154,40.8187866210938,-119.241004943848,3670144,2183,926,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-01 09:21:45.493767,96.80525274262843,40.01451424881329,34.716242323330846,0.1387667653590534,8.0,-40.06,1.4276677814245327,-40.0,0.1413,0.356,1.6979,0.845,2.7334,3.2356,-0.3717143356410695,7
135444,npp,919,3942,4.56746625900269,40.8183975219727,-119.238555908203,3670144,920,3138,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-01 11:01:50.527392,-66.07230440179546,68.03731006102036,55.23968901357269,0.10303238129152115,25.0,68.03,3.3166247903554,67.98,0.3798,0.8649,2.1819,0.3478,1.4172,1.5886,-1.0897804112350626,7
135611,npp,1392,715,4.04241752624512,40.8190727233887,-119.237800598145,3670144,1396,497,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-02 09:02:48.061144,93.59935157616684,56.335248600464496,47.49253939606215,0.11136017757425884,5.0,-56.37,2.0682789409984763,-56.32,0.1909,0.5325,1.7524,0.5649,1.9979,2.2837,-0.6111658127452029,7
135625,npp,298,3460,3.40646743774414,40.8246650695801,-119.240371704102,3670144,298,2805,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-02 10:43:10.887132,-69.10981638526687,58.78418099986905,49.249641110386,0.0993500963542495,21.0,58.8,2.253202848596432,58.77,0.189,0.4084,1.2671,0.7365,1.6314,2.509,-0.07365749654604814,7
135799,npp,588,195,4.3319034576416,40.8217124938965,-119.238716125488,3670144,586,96,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-03 08:43:48.849272,90.50746901234966,67.09309121024941,54.67411171569528,0.0848921968557664,2.0,-67.1,3.1865100272627664,-67.1,0.2236,0.5457,1.9407,0.5513,1.489,2.3881,0.18128313063286638,7
135810,npp,2704,2964,2.99337673187256,40.8208045959473,-119.234992980957,3670144,2707,2389,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-03 10:24:27.688226,-71.84811797262115,44.94274484147314,38.73488883974566,0.08739362602172282,18.0,44.96,1.5732132722552272,44.96,0.2055,0.4211,1.4683,0.7144,1.9359,2.1385,-0.13334282328770986,7
136001,npp,2024,2453,2.33097171783447,40.8227119445801,-119.237930297852,3670144,2024,1987,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-04 10:05:42.707346,-74.95803864786855,23.476597583807234,20.66268379814928,0.07072572074125363,15.0,23.49,1.1367971201176101,23.54,0.1921,0.4113,1.6709,0.7314,1.9895,1.705,-0.1335519448286684,7
136188,npp,1316,1939,1.92220413684845,40.8179779052734,-119.234855651855,3670144,1316,1510,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-05 09:46:54.171314,102.42130238147898,5.482866676106075,4.854834746883008,0.052437158001092915,12.0,-5.51,1.0,-5.51,0.1593,0.3108,1.0981,0.9678,1.9122,1.8603,0.49716876833814405,7
136561,npp,2885,890,1.30786609649658,40.8196449279785,-119.234474182129,3670144,2886,666,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-07 09:09:06.420229,94.986802594229,51.66077495803404,44.005124512949465,0.020605778830656677,6.0,-51.7,1.847645286154319,-51.67,0.1555,0.3669,2.1571,0.82,0.8101,1.0724,0.5367420477479079,7
136575,npp,1724,3622,0.722853899002075,40.8180465698242,-119.234718322754,3670144,1722,2937,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-07 10:49:22.128716,-68.23016637385705,62.26674222985519,51.63327224226194,0.029322987909986217,22.0,62.27,2.6065528283652384,62.23,0.1995,0.5096,1.2785,0.5904,0.3827,0.4268,-0.3354663422169472,7
136755,npp,2090,368,0.907187879085541,40.8192100524902,-119.236877441406,3670144,2089,205,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-08 08:50:07.205667,91.77391246300986,63.947975219906326,52.724408412792485,0.009714898943219072,3.0,-63.97,2.7445598364131496,-63.95,0.2254,0.5479,1.6178,0.5491,0.4318,0.4982,0.24565614242357164,7
136767,npp,1082,3131,0.5064337849617,40.8257522583008,-119.239448547363,3670144,1082,2506,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-08 10:30:40.706881,-71.23083051811032,50.22070986190326,42.90175189579544,0.017419477723605276,19.0,50.24,1.7549928774784245,50.24,0.143,0.3614,0.9511,0.8324,0.3835,0.4216,-0.031228395539465048,7
136953,npp,412,2623,0.454172432422638,40.8191452026367,-119.240791320801,3670144,411,2117,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-09 10:11:55.728837,-73.79991134535956,31.597846867553635,27.652214104320045,0.008458178661983512,16.0,31.62,1.2365102219381485,31.67,0.1744,0.2867,0.6979,1.0493,0.4363,0.4766,0.25672524063784485,7
137142,npp,2768,2112,0.294582724571228,40.8182487487793,-119.235916137695,3670144,2768,1675,196611,3866755,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-10 09:53:07.193277,-70.61340468652935,4.592018406592157,4.0664452383189715,0.002838148344139756,13.0,4.53,1.0,4.64,0.1692,0.3008,0.7941,1.0,0.2946,0.2946,0.2208208556782263,7
137335,npp,2039,1593,0.364063605666161,40.8224792480469,-119.235816955566,3670176,2039,1197,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-11 09:34:16.882072,98.16493651870404,24.582593805911912,21.621316753078265,0.00029068194046142514,10.0,-24.61,1.1367971201176101,-24.51,0.1571,0.3472,1.2707,0.8664,0.3156,0.3154,0.3154,7
137525,npp,1283,1066,0.284631088376045,40.8199768066406,-119.239234924316,3670176,1284,783,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-12 09:15:22.986365,95.82818057925383,46.30616503046594,39.82305848676053,1.1780076951736665e-08,7.0,-46.34,1.5732132722552272,-46.27,0.1686,0.3838,1.4315,0.7839,0.2378,0.2231,0.2231,7
137538,npp,70,3781,0.1614934951066971,40.8250045776367,-119.237724304199,3670176,71,3046,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.2817409228977,65.30053208314631,53.588862946221354,0.00027538040865369463,23.0,65.3,3.0,65.3,0.1903,0.5964,1.6398,0.5044,0.1559,0.0815,0.0815,7
137715,npp,497,542,0.11715679056942463,40.8232078552246,-119.234191894531,3670176,500,336,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-13 08:56:25.558627,93.04868857215338,60.39615083127196,50.36270235026921,2.6658910806987002e-15,4.0,-60.43,2.4157378735459294,-60.4,0.171,0.5097,1.9388,0.5902,0.1383,0.0691,0.0691,7
137730,npp,2511,3297,0.2137163057923317,40.8173141479492,-119.235877990723,3670176,2508,2643,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-13 10:36:51.943909,-69.91055370397457,54.796902933238144,46.36858598678086,7.416029181865386e-08,20.0,54.81,2.0682789409984763,54.81,0.2005,0.4399,1.2993,0.6839,0.1915,0.1462,0.1462,7
137903,npp,2754,21,-0.17223495244979897,40.8208656311035,-119.237915039062,3670176,2757,6,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-14 08:37:24.575961,269.8607714355118,69.89990496786696,56.28095569724144,2.216220153407139e-21,1.0,-69.91,3.5496478698597698,-69.89,0.2197,0.6577,2.4819,0.4574,0.067,-0.0788,-0.0788,7
137916,npp,1849,2792,0.12134665716439486,40.819995880127,-119.237937927246,3670176,1849,2247,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-14 10:18:08.753136,-73.21090960581647,38.72211672629729,33.647898333967035,3.037199130338652e-15,17.0,38.74,1.357151599901897,38.78,0.1921,0.3588,1.5719,0.8385,0.1259,0.1017,0.1017,7
138105,npp,1158,2282,0.1021629814058542,40.821346282959,-119.241165161133,3670176,1158,1837,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.24446271359459,14.286723655945107,12.625606760284972,1.8278440039917656e-22,14.0,14.28,1.015504800579495,14.45,0.1849,0.3069,1.5377,0.9803,0.0992,0.1001,0.1001,7
138296,npp,438,1764,0.1460933703929186,40.8240242004395,-119.240936279297,3670176,438,1346,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-16 09:40:31.691866,99.12728679596397,15.484832995786983,13.678638817277747,5.9396846218289905e-28,11.0,-15.51,1.0442604737599883,-15.35,0.1732,0.3191,1.2629,0.9429,0.1352,0.1377,0.1377,7
138492,npp,2747,1241,0.27336977422237396,40.818172454834,-119.238243103027,3670176,2746,924,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-17 09:21:37.818528,96.31771736514388,40.09760197659306,34.78426135015618,1.6343732044228024e-29,8.0,-40.13,1.4276677814245327,-40.0,0.1413,0.356,1.6979,0.845,0.243,0.231,0.231,7
138505,npp,1499,3940,0.1407060511410236,40.8190460205078,-119.233688354492,3670176,1498,3137,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.87918982365129,68.00639037477079,55.2210257777159,1.0369335462376493e-26,25.0,67.99,3.3166247903554,67.98,0.3798,0.8649,2.1819,0.3478,0.0825,0.0489,0.0489,7
138688,npp,1971,714,-0.013965949416161,40.8181037902832,-119.233551025391,3670176,1973,495,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-18 09:02:42.164813,94.16233102395698,56.35857495717679,47.50808233395737,1.112699635055456e-29,5.0,-56.39,2.0682789409984763,-56.32,0.1909,0.5325,1.7524,0.5649,0.0366,-0.0079,-0.0079,7
138702,npp,861,3458,0.1524355188012123,40.8194236755371,-119.235870361328,3670176,859,2802,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.25870591702193,58.750688431235794,49.22496643617132,2.483528925173861e-29,21.0,58.75,2.253202848596432,58.77,0.189,0.4084,1.2671,0.7365,0.1872,0.1123,0.1123,7
138881,npp,1164,193,0.5504977405071261,40.8229789733887,-119.239059448242,3670176,1162,95,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-19 08:43:41.178027,90.68099109717141,67.12601504557595,54.69223762602462,4.838778442697697e-28,2.0,-67.14,3.1865100272627664,-67.1,0.2236,0.5457,1.9407,0.5513,0.3023,0.3035,0.3035,7
138894,npp,209,2962,0.301062628626823,40.8207168579102,-119.238555908203,3670176,211,2387,196611,3866787,917,usa_blackrock_17_16,40.82083333,-119.2375,17,16,usa_blackrock,2012-09-19 10:24:21.796978,-72.73300353553137,44.862836202703235,38.66985299260237,3.7888141855952836e-30,18.0,44.89,1.5732132722552272,44.96,0.2055,0.4211,1.4683,0.7144,0.2245,0.2151,0.2151,7
