lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.76,0.756,0.886
2,0.565,0.585,0.715
3,0.408,0.441,0.519
4,0.291,0.321,0.33
5,0.201,0.223,0.163
6,0.129,0.145,0.024
7,0.078,0.083,-0.079
8,0.045,0.036,-0.152
9,0.025,0.002,-0.2
10,0.009,-0.022,-0.231
11,-0.003,-0.036,-0.251
12,-0.012,-0.043,-0.262
13,-0.019,-0.043,-0.268
14,-0.019,-0.039,-0.271
15,-0.017,-0.031,-0.271
16,-0.013,-0.021,-0.268
17,-0.015,-0.008,-0.265
18,-0.016,0.005,-0.259
19,-0.017,0.019,-0.247
20,-0.012,0.032,-0.224
21,-0.003,0.044,-0.185
22,0.01,0.055,-0.125
23,0.021,0.065,-0.041
24,0.033,0.072,0.069
25,0.07,0.078,0.212
26,0.124,0.079,0.375
27,0.142,0.078,0.528
28,0.132,0.076,0.644
29,0.105,0.074,0.701
30,0.101,0.069,0.698
31,0.118,0.064,0.619
32,0.123,0.06,0.487
33,0.07,0.055,0.32
34,0.011,0.05,0.158
35,-0.022,0.041,0.025
36,-0.025,0.03,-0.075
37,-0.021,0.019,-0.147
38,-0.023,0.009,-0.199
39,-0.028,-0.001,-0.232
40,-0.031,-0.01,-0.252
41,-0.029,-0.019,-0.261
42,-0.027,-0.027,-0.266
43,-0.027,-0.034,-0.27
44,-0.033,-0.039,-0.273
45,-0.036,-0.041,-0.274
46,-0.033,-0.042,-0.27
47,-0.028,-0.041,-0.263
48,-0.021,-0.038,-0.252
49,-0.02,-0.032,-0.235
50,-0.022,-0.025,-0.208
51,-0.023,-0.018,-0.165
52,-0.022,-0.012,-0.098
53,-0.014,-0.007,-0.003
54,-0.017,-0.002,0.114
55,-0.039,0.004,0.244
56,-0.031,0.008,0.392
57,0.002,0.01,0.532
58,0.058,0.008,0.634
59,0.086,0.006,0.662
60,0.051,0.005,0.602
61,-0.014,0.004,0.478
62,0.003,0.001,0.341
63,0.012,-0.001,0.2
64,0.012,-0.003,0.072
65,-0.005,-0.004,-0.038
66,-0.018,-0.005,-0.122
67,-0.019,-0.007,-0.178
68,-0.02,-0.01,-0.215
69,-0.022,-0.013,-0.239
70,-0.027,-0.016,-0.254
71,-0.033,-0.018,-0.263
72,-0.038,-0.021,-0.268
73,-0.036,-0.024,-0.269
74,-0.035,-0.026,-0.269
75,-0.036,-0.029,-0.268
76,-0.037,-0.03,-0.265
77,-0.036,-0.031,-0.258
78,-0.033,-0.031,-0.244
79,-0.022,-0.031,-0.219
80,-0.01,-0.03,-0.18
81,-0.003,-0.027,-0.127
82,-0.004,-0.023,-0.055
83,-0.012,-0.019,0.038
84,-0.003,-0.018,0.158
85,0.001,-0.018,0.292
86,-0.013,-0.018,0.421
87,-0.055,-0.016,0.515
88,-0.06,-0.015,0.562
89,-0.045,-0.015,0.55
90,-0.013,-0.016,0.483
91,0.009,-0.016,0.369
92,-0.012,-0.016,0.231
93,-0.021,-0.017,0.103
94,-0.013,-0.02,-0.002
95,-0.009,-0.023,-0.087
96,-0.01,-0.026,-0.151
97,-0.019,-0.027,-0.196
98,-0.024,-0.027,-0.225
99,-0.026,-0.028,-0.242
100,-0.027,-0.029,-0.251
101,-0.028,-0.029,-0.257
102,-0.028,-0.028,-0.26
103,-0.03,-0.026,-0.261
104,-0.035,-0.024,-0.262
105,-0.033,-0.022,-0.258
106,-0.029,-0.02,-0.252
107,-0.024,-0.017,-0.242
108,-0.022,-0.015,-0.227
109,-0.022,-0.012,-0.201
110,-0.018,-0.009,-0.16
111,-0.009,-0.007,-0.099
112,0.001,-0.005,-0.018
113,-0.003,-0.001,0.077
114,-0.004,0.004,0.186
115,0.002,0.009,0.303
116,0.031,0.013,0.415
117,0.059,0.015,0.496
118,0.053,0.018,0.514
119,0.012,0.021,0.462
120,-0.006,0.022,0.365
121,0.006,0.021,0.255
122,0.029,0.02,0.145
123,0.031,0.02,0.04
124,0.025,0.02,-0.048
125,0.019,0.02,-0.116
126,0.018,0.018,-0.163
127,0.02,0.016,-0.194
128,0.019,0.014,-0.214
129,0.014,0.013,-0.228
130,0.008,0.012,-0.236
131,0.005,0.011,-0.241
132,0.004,0.011,-0.243
133,0.004,0.011,-0.244
134,0.003,0.011,-0.243
135,0.002,0.012,-0.24
136,0.004,0.013,-0.233
137,0.006,0.014,-0.223
138,0.009,0.015,-0.204
139,0.009,0.016,-0.175
140,0.011,0.018,-0.133
141,0.019,0.021,-0.074
142,0.028,0.022,0.001
143,0.045,0.022,0.093
144,0.065,0.021,0.194
145,0.037,0.021,0.282
146,0.002,0.022,0.352
147,0.003,0.022,0.398
148,0.021,0.022,0.401
149,0.037,0.021,0.355
150,0.045,0.021,0.271
151,0.017,0.02,0.165
152,0.004,0.018,0.065
153,0.006,0.014,-0.019
154,0.008,0.01,-0.087
155,0.006,0.007,-0.14
156,0.002,0.005,-0.18
157,-0.001,0.004,-0.207
158,-0.002,0.002,-0.224
159,-0.001,0.001,-0.233
160,0.001,-0.0,-0.238
161,-0.001,-0.001,-0.242
162,-0.003,-0.002,-0.245
163,-0.004,-0.002,-0.245
164,-0.003,-0.001,-0.242
165,-0.002,-0.001,-0.238
166,0.001,0.0,-0.229
167,-0.001,0.002,-0.218
168,-0.003,0.003,-0.198
169,-0.003,0.003,-0.168
170,0.003,0.002,-0.123
171,0.003,0.002,-0.063
172,-0.003,0.003,0.009
173,-0.002,0.004,0.096
174,0.012,0.005,0.194
175,0.035,0.004,0.29
176,0.053,0.003,0.362
177,0.026,0.003,0.381
178,-0.02,0.002,0.349
179,-0.038,0.001,0.281
180,-0.023,-0.002,0.199
181,-0.005,-0.003,0.112
182,-0.0,-0.004,0.026
183,-0.01,-0.004,-0.049
184,-0.009,-0.006,-0.109
185,-0.008,-0.009,-0.153
186,-0.009,-0.012,-0.186
187,-0.011,-0.014,-0.21
188,-0.011,-0.015,-0.225
189,-0.01,-0.016,-0.234
190,-0.01,-0.016,-0.239
191,-0.011,-0.016,-0.241
192,-0.011,-0.015,-0.242
193,-0.014,-0.013,-0.242
194,-0.015,-0.011,-0.24
195,-0.014,-0.008,-0.235
196,-0.013,-0.005,-0.226
197,-0.01,-0.002,-0.211
198,-0.006,0.002,-0.186
199,-0.005,0.006,-0.152
200,-0.003,0.009,-0.104
201,0.004,0.012,-0.04
202,0.017,0.012,0.042
203,0.022,0.012,0.136
204,0.016,0.013,0.23
205,-0.005,0.015,0.314
206,0.005,0.016,0.377
207,0.045,0.017,0.403
208,0.071,0.017,0.376
209,0.055,0.018,0.297
210,0.022,0.017,0.198
211,0.005,0.015,0.099
212,0.004,0.011,0.014
213,0.003,0.008,-0.058
214,0.002,0.006,-0.117
215,-0.007,0.005,-0.162
216,-0.008,0.002,-0.192
217,-0.006,-0.0,-0.212
218,-0.008,-0.003,-0.224
219,-0.009,-0.004,-0.232
220,-0.007,-0.005,-0.236
221,-0.008,-0.005,-0.239
222,-0.007,-0.005,-0.24
223,-0.006,-0.004,-0.238
224,-0.002,-0.002,-0.234
225,0.0,0.001,-0.228
226,0.002,0.005,-0.218
227,0.002,0.009,-0.201
228,0.005,0.013,-0.174
229,0.011,0.016,-0.132
230,0.011,0.021,-0.075
231,0.01,0.025,-0.003
232,0.02,0.03,0.09
233,0.039,0.033,0.198
234,0.069,0.033,0.311
235,0.076,0.033,0.402
236,0.045,0.033,0.442
237,0.014,0.031,0.428
238,0.01,0.029,0.373
239,0.033,0.026,0.293
240,0.055,0.022,0.199
241,0.036,0.02,0.093
242,0.015,0.016,0.0
243,0.008,0.01,-0.075
244,0.001,0.004,-0.132
245,-0.007,-0.002,-0.174
246,-0.015,-0.007,-0.204
247,-0.019,-0.013,-0.222
248,-0.028,-0.018,-0.235
249,-0.032,-0.024,-0.242
250,-0.037,-0.028,-0.246
251,-0.039,-0.031,-0.249
252,-0.04,-0.034,-0.249
253,-0.039,-0.035,-0.247
254,-0.036,-0.035,-0.242
255,-0.034,-0.035,-0.234
256,-0.031,-0.033,-0.22
257,-0.03,-0.03,-0.198
258,-0.031,-0.026,-0.164
259,-0.03,-0.023,-0.113
260,-0.017,-0.02,-0.038
261,-0.01,-0.018,0.056
262,-0.015,-0.016,0.166
263,-0.033,-0.013,0.278
264,-0.031,-0.009,0.387
265,-0.006,-0.007,0.476
266,0.023,-0.006,0.517
267,0.036,-0.005,0.495
268,0.006,-0.004,0.408
269,-0.013,-0.005,0.291
270,-0.002,-0.007,0.176
271,0.005,-0.011,0.068
272,0.007,-0.012,-0.023
273,-0.011,-0.014,-0.1
274,-0.023,-0.015,-0.155
275,-0.03,-0.017,-0.192
276,-0.028,-0.02,-0.214
277,-0.029,-0.023,-0.228
278,-0.031,-0.025,-0.236
279,-0.034,-0.027,-0.241
280,-0.034,-0.028,-0.243
281,-0.031,-0.028,-0.243
282,-0.03,-0.027,-0.241
283,-0.026,-0.025,-0.237
284,-0.027,-0.022,-0.231
285,-0.027,-0.019,-0.221
286,-0.024,-0.015,-0.202
287,-0.018,-0.012,-0.171
288,-0.012,-0.007,-0.124
289,-0.009,-0.002,-0.059
290,-0.004,0.004,0.028
291,0.006,0.009,0.137
292,0.027,0.013,0.266
293,0.055,0.016,0.398
294,0.041,0.019,0.502
295,0.008,0.022,0.552
296,-0.024,0.024,0.545
297,0.016,0.024,0.494
298,0.051,0.023,0.398
299,0.068,0.023,0.275
300,0.052,0.023,0.149
301,0.024,0.022,0.037
302,0.015,0.017,-0.05
303,0.008,0.011,-0.116
304,-0.0,0.005,-0.163
305,-0.008,-0.0,-0.196
306,-0.012,-0.005,-0.216
307,-0.015,-0.009,-0.228
308,-0.013,-0.011,-0.233
309,-0.01,-0.012,-0.236
310,-0.01,-0.012,-0.237
311,-0.013,-0.011,-0.237
312,-0.015,-0.008,-0.236
313,-0.013,-0.005,-0.231
314,-0.01,-0.001,-0.223
315,-0.007,0.004,-0.209
316,-0.008,0.01,-0.187
317,-0.009,0.016,-0.15
318,-0.003,0.021,-0.093
319,0.012,0.025,-0.011
320,0.02,0.028,0.092
321,0.022,0.032,0.212
322,0.018,0.038,0.336
323,0.031,0.043,0.46
324,0.088,0.046,0.57
325,0.127,0.047,0.619
326,0.132,0.047,0.592
327,0.084,0.045,0.49
328,0.041,0.04,0.352
329,0.032,0.031,0.217
330,0.022,0.021,0.093
331,0.004,0.012,-0.014
332,-0.01,0.004,-0.095
333,-0.015,-0.003,-0.151
334,-0.016,-0.01,-0.189
335,-0.019,-0.016,-0.213
336,-0.02,-0.021,-0.227
337,-0.024,-0.022,-0.236
338,-0.026,-0.021,-0.24
339,-0.025,-0.017,-0.242
340,-0.02,-0.011,-0.24
341,-0.015,-0.002,-0.237
342,-0.013,0.01,-0.234
343,-0.01,0.023,-0.228
344,-0.009,0.038,-0.217
345,-0.003,0.053,-0.196
346,0.01,0.069,-0.161
347,0.032,0.085,-0.107
348,0.062,0.101,-0.033
349,0.106,0.116,0.067
350,0.164,0.128,0.193
351,0.224,0.136,0.336
352,0.278,0.141,0.486
353,0.242,0.144,0.587
354,0.188,0.145,0.634
355,0.156,0.143,0.618
356,0.161,0.139,0.551
357,0.18,0.133,0.442
358,0.165,0.126,0.305
359,0.118,0.118,0.167
360,0.074,0.104,0.046
361,0.045,0.088,-0.046
362,0.023,0.07,-0.116
363,0.001,0.053,-0.167
364,-0.015,0.037,-0.202
365,-0.021,0.022,-0.222
366,-0.021,0.007,-0.232
367,-0.017,-0.005,-0.236
368,-0.014,-0.015,-0.237
369,-0.016,-0.023,-0.239
370,-0.019,-0.028,-0.239
371,-0.021,-0.03,-0.237
372,-0.018,-0.028,-0.232
373,-0.015,-0.024,-0.222
374,-0.014,-0.017,-0.206
375,-0.014,-0.009,-0.18
376,-0.017,-0.001,-0.14
377,-0.014,0.008,-0.079
378,0.003,0.016,0.007
379,0.009,0.024,0.113
380,0.011,0.031,0.235
381,0.013,0.036,0.367
382,0.04,0.041,0.498
383,0.095,0.043,0.599
384,0.13,0.044,0.636
385,0.085,0.043,0.574
386,0.03,0.039,0.455
387,-0.007,0.034,0.314
388,-0.005,0.027,0.183
389,-0.004,0.018,0.067
390,-0.013,0.008,-0.031
391,-0.026,-0.003,-0.106
392,-0.026,-0.014,-0.157
393,-0.023,-0.024,-0.19
394,-0.02,-0.034,-0.21
395,-0.021,-0.041,-0.222
396,-0.024,-0.045,-0.23
397,-0.028,-0.045,-0.234
398,-0.027,-0.038,-0.235
399,-0.026,-0.023,-0.235
400,-0.025,0.0,-0.233
