gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2505,396,1.37344205379486,40.7894401550293,-119.127731323242,3670144,2505,224,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-01 08:51:25.585532,91.8432777535675,63.41776031000452,52.37535276415074,0.007231291579677061,3.0,-63.43,2.7445598364131496,-63.7,0.2068,0.6092,2.9799,0.5979,0.6427,0.8212,0.4486454749126517,7
100930,npp,1491,3159,0.263578280806541,40.7839508056641,-119.121589660645,3670176,1492,2522,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-01 10:31:59.084893,-71.73092938870602,51.04332443783978,43.53077917751731,4.7983467624200414e-05,19.0,51.04,1.847645286154319,50.65,0.2343,0.361,1.7128,1.0091,0.3115,0.266,0.266,7
101057,npp,823,2650,0.695081233978271,40.7867889404297,-119.127944946289,3670144,823,2136,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-02 10:13:14.077324,-74.74927308385249,32.837051871368466,28.702770201350138,0.003061369458841074,16.0,32.83,1.2365102219381485,32.29,0.2277,0.405,1.7249,0.8994,0.5989,0.6252,0.4674789300792676,7
101303,npp,2457,1622,1.113257169723511,40.7850875854492,-119.120887756348,3670144,2457,1220,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-04 09:35:35.158991,98.89985241914944,23.10140306023844,20.33455026548107,0.03720594439436677,10.0,-23.16,1.0837787002826917,-23.82,0.2189,0.4172,2.6754,0.8731,1.0065,0.972,-0.9448419350182844,7
101429,npp,1703,1094,6.15195560455322,40.7884063720703,-119.127494812012,3670144,1703,804,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-05 09:16:41.252234,96.11089143114678,45.341557158432956,39.049263005078096,0.07035966290335106,7.0,-45.39,1.5732132722552272,-45.83,0.2264,0.4746,2.6644,0.7675,3.973,4.7216,1.0966859013993036,7
101438,npp,483,3807,3.90026235580444,40.7910346984863,-119.126663208008,3670144,486,3062,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-05 10:56:51.620750,-67.14858724384725,65.77387237672036,53.87692934878809,0.029898049615188334,23.0,65.75,3.0,65.515,0.2235,0.7314,3.2419,0.498,1.4205,1.9423,0.401959169776984,7
101560,npp,2927,3324,8.48775386810303,40.7834777832031,-119.123893737793,3670144,2924,2671,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-06 10:38:10.171910,-70.05374020025512,55.50510859106315,46.88685576999354,0.0771087010826638,20.0,55.49,2.0682789409984763,55.16,0.2418,0.4959,2.296,0.7345,4.2283,6.2342,2.2615769636548073,7
101674,npp,108,50,8.78228664398193,40.7892608642578,-119.12133026123,3670144,106,20,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-07 08:38:42.770266,269.67784645192467,69.46425034246322,56.03609255957423,0.11203526749899406,1.0,-69.46,3.5496478698597698,-69.695,0.2507,0.7048,3.8,0.5168,2.6398,4.5385,-1.2335319276609482,7
101682,npp,2268,2821,7.67046308517456,40.7870674133301,-119.121879577637,3670144,2267,2272,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-07 10:19:26.945376,-72.75524448294361,39.830459217183275,34.563542035935996,0.08638362110707498,17.0,39.83,1.4276677814245327,39.34,0.2166,0.4113,3.4916,0.8856,5.4489,6.7931,2.342635158101177,7
102309,npp,635,2990,1.16305494308472,40.7915687561035,-119.12574005127,3670144,635,2409,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-12 10:25:39.795579,-71.97384061200893,45.832488903606354,39.44611199239418,0.007064152971939522,18.0,45.84,1.5732132722552272,45.43,0.2309,0.4952,2.7433,0.7356,0.7888,0.8555,0.4915564186069178,7
102792,npp,805,918,0.238802745938301,40.7888641357422,-119.123275756836,3670176,806,683,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-16 09:10:18.384003,95.14554512062378,50.86173337311723,43.39119171647707,1.2135487096519671e-13,6.0,-50.9,1.847645286154319,-51.285,0.2189,0.4657,2.7913,0.7822,0.2415,0.1868,0.1868,7
102800,npp,2709,3648,0.438513904809952,40.7862243652344,-119.123992919922,3670176,2710,2956,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-16 10:50:34.089818,-68.35091905621407,62.798799893031926,51.982601174121086,3.793138142918485e-05,22.0,62.79,2.6065528283652384,62.49,0.2722,0.5549,2.1227,0.6564,0.3196,0.2879,0.2879,7
102919,npp,2069,3159,0.399134337902069,40.7869033813477,-119.125862121582,3670176,2070,2523,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.36637865143106,51.03785035007312,43.53017924344582,2.5418281935044364e-09,19.0,51.04,1.847645286154319,50.65,0.2343,0.361,1.7128,1.0091,0.3849,0.4028,0.4028,7
103278,npp,3046,1621,0.1577935628592968,40.7857284545898,-119.126350402832,3670176,3046,1220,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-20 09:35:28.708984,98.57311120791331,23.162180778707864,20.38859726310801,1.6849326259025702e-20,10.0,-23.21,1.0837787002826917,-23.82,0.2189,0.4172,2.6754,0.8731,0.1249,0.1378,0.1378,7
103396,npp,2274,1094,0.12228723126463592,40.7895698547363,-119.12035369873,3670176,2276,804,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-21 09:16:34.802862,96.15213016652567,45.33985143544035,39.05057478023511,2.0108353512634498e-23,7.0,-45.39,1.5732132722552272,-45.83,0.2264,0.4746,2.6644,0.7675,0.1403,0.0939,0.0939,7
103405,npp,1070,3808,3.20482039451599,40.7851028442383,-119.122383117676,3686560,1067,3062,196611,3883171,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-21 10:56:43.392528,-66.8514980065266,65.78758855405874,53.89017103731456,1.0756598793634513e-18,23.0,65.77,3.0,65.515,0.2235,0.7314,3.2419,0.498,1.1887,1.596,1.596,7
103515,npp,1490,569,-0.0060793757438659946,40.7885284423828,-119.124450683594,3670176,1493,359,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-22 08:57:37.339140,93.2206554071302,59.79821324012621,49.9509599791413,1.2463349569168571e-21,4.0,-59.83,2.3545700244418297,-60.12,0.2198,0.6666,3.6146,0.5465,0.0786,-0.0033,-0.0033,7
103524,npp,424,3324,0.2033484280109406,40.7869148254395,-119.12735748291,3686560,424,2672,196611,3883171,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-22 10:38:03.721632,-70.15497432996412,55.49378038920394,46.882228398004344,5.053088585102663e-19,20.0,55.49,2.0682789409984763,55.16,0.2418,0.4959,2.296,0.7345,0.2228,0.1494,0.1494,7
103642,npp,2835,2821,0.10578967444598669,40.7899322509766,-119.123008728027,3670176,2836,2272,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-23 10:19:20.498138,-73.65741155359565,39.82507792002429,34.56148614247699,2.651677023755553e-19,17.0,39.83,1.4276677814245327,39.34,0.2166,0.4113,3.4916,0.8856,0.1503,0.0937,0.0937,7
103760,npp,2146,2311,0.1405894970521331,40.7839126586914,-119.121681213379,3670176,2146,1862,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-24 10:00:33.718201,-76.54754939721813,15.887905888930359,14.033026057877542,9.963156013117442e-19,14.0,15.88,1.0442604737599883,15.17,0.1964,0.3776,3.2515,0.9646,0.1373,0.1356,0.1356,7
103877,npp,1427,1793,0.22662898153066602,40.7876815795898,-119.120567321777,3670176,1427,1372,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-25 09:41:43.381370,100.58320643974629,13.845668850962301,12.237576780805203,3.8678487791134696e-17,11.0,-13.89,1.015504800579495,-14.57,0.2018,0.3811,3.0311,0.9559,0.2122,0.2166,0.2166,7
104111,npp,2977,741,0.307138651609421,40.7853546142578,-119.125045776367,3670176,2980,523,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-27 09:03:53.805956,94.15654585189361,55.67096899956234,47.007166590065424,5.0610212811254736e-11,5.0,-55.7,2.0682789409984763,-56.01,0.1882,0.4788,3.2888,0.7607,0.2812,0.2336,0.2336,7
104119,npp,1859,3486,4.50482559204102,40.7895851135254,-119.123069763184,3686560,1861,2827,196611,3883171,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.28776087790877,59.37702198972659,49.66400432870193,2.042940392844389e-16,21.0,59.38,2.3545700244418297,59.09,0.2459,0.5807,3.0972,0.6273,2.0309,2.8257,2.8257,7
104228,npp,2155,221,0.14078757353127,40.7888793945312,-119.126579284668,3670176,2154,111,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-28 08:44:52.790709,90.69798526374989,66.65456184088846,54.41048638030393,7.816237395405e-07,2.0,-66.66,3.1865100272627664,-66.88,0.2807,0.8901,3.7783,0.4092,0.1291,0.0576,0.0576,7
104236,npp,1208,2990,3.82401609420776,40.7853202819824,-119.123085021973,3686560,1208,2408,196611,3883171,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-28 10:25:31.627929,-72.24205528649819,45.827448238299496,39.44357502178397,6.651330549412694e-14,18.0,45.84,1.5732132722552272,45.43,0.2309,0.4952,2.7433,0.7356,2.4802,2.8129,2.8129,7
104355,npp,511,2479,1.060737133026123,40.7848968505859,-119.127853393555,3686560,510,2007,196611,3883171,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-04-29 10:06:44.849999,-73.83084159873334,24.779862590104592,21.792888342179598,2.0116677054765348e-10,15.0,24.78,1.1367971201176101,24.18,0.2395,0.4403,2.9467,0.8273,0.91,0.8775,0.8775,7
133040,npp,1420,2467,0.324243828654289,40.7879943847656,-119.127838134766,3670176,1420,1998,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-19 10:05:46.898000,-74.17265466689024,24.171691062514796,21.265379880563284,1.0227716530002062e-26,15.0,24.18,1.1367971201176101,24.18,0.2395,0.4403,2.9467,0.8273,0.2622,0.2682,0.2682,7
133223,npp,714,1953,0.24238975346088398,40.7858772277832,-119.121887207031,3670176,714,1523,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-20 09:46:58.352899,97.16557020496403,4.703649094697897,4.165172147876146,7.272997365741178e-28,12.0,-4.7,1.0,-4.7,0.1708,0.3643,2.3492,1.0,0.2424,0.2424,0.2424,7
133584,npp,2288,904,0.1545094680041075,40.7878227233887,-119.122200012207,3670176,2291,675,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-22 09:09:10.585302,94.42981128730943,51.27700448803455,43.710567054557146,4.312754978753829e-25,6.0,-51.3,1.847645286154319,-51.285,0.2189,0.4657,2.7913,0.7822,0.1959,0.1209,0.1209,7
133597,npp,1130,3620,0.332745268940926,40.7904434204102,-119.127220153809,3670176,1130,2936,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-22 10:49:28.072376,-68.49918248839073,62.540677987115586,51.81308147699261,1.0836635224310385e-28,22.0,62.23,2.6065528283652384,62.49,0.2722,0.5549,2.1227,0.6564,0.279,0.2184,0.2184,7
133762,npp,1496,382,0.1860586367547512,40.7900199890137,-119.125465393066,3670176,1496,214,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-23 08:50:13.143779,91.94426262919723,63.679955741224624,52.55041820464357,3.6334067481879204e-21,3.0,-63.7,2.7445598364131496,-63.7,0.2068,0.6092,2.9799,0.5979,0.2101,0.1113,0.1113,7
133775,npp,485,3146,0.25472055375575997,40.788387298584,-119.127746582031,3670176,486,2515,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.43535289084795,50.65510714313519,43.23608439987403,8.764393492545402e-27,19.0,50.67,1.847645286154319,50.65,0.2343,0.361,1.7128,1.0091,0.3067,0.257,0.257,7
133957,npp,2889,2638,0.22175384312868118,40.7863807678223,-119.125350952148,3670176,2889,2128,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-24 10:12:01.657429,-74.06787517475443,32.272004657476224,28.22522979277575,4.1736190424293297e-23,16.0,32.29,1.2365102219381485,32.29,0.2277,0.405,1.7249,0.8994,0.2161,0.1995,0.1995,7
134138,npp,2192,2127,0.347476169466972,40.7840576171875,-119.122978210449,3670176,2192,1690,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-25 09:53:13.113188,-71.77289320214668,5.4467423201984175,4.822807437235039,8.365654024339012e-18,13.0,5.39,1.0,5.39,0.239,0.344,1.3076,1.0589,0.3678,0.368,0.368,7
134322,npp,1450,1608,0.216253936290741,40.7874794006348,-119.125007629395,3670176,1450,1209,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-26 09:34:22.794423,97.94219946761172,23.853862464031415,20.98940323319738,2.0920866158527875e-11,10.0,-23.87,1.1367971201176101,-23.82,0.2189,0.4172,2.6754,0.8731,0.1875,0.1888,0.1888,7
134505,npp,696,1081,0.1674824394285679,40.7866325378418,-119.121170043945,3670176,696,794,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-27 09:15:28.921316,95.64051060976335,45.80497037890548,39.42325831075852,0.00015594169056339376,7.0,-45.83,1.5732132722552272,-45.83,0.2264,0.4746,2.6644,0.7675,0.169,0.1285,0.1285,7
134517,npp,2552,3796,0.175544373691082,40.7855911254883,-119.128524780273,3670176,2552,3055,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-27 10:55:39.292192,-67.15729196266038,65.5663153313943,53.753955688362666,1.0135230197919707e-12,23.0,65.56,3.0,65.515,0.2235,0.7314,3.2419,0.498,0.179,0.0874,0.0874,7
134687,npp,2985,556,2.13423800468445,40.7878456115723,-119.127044677734,3670144,2985,348,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-28 08:56:31.487120,92.81453820478846,60.104980416359325,50.16326523693929,0.010341534101619646,4.0,-60.12,2.3545700244418297,-60.12,0.2198,0.6666,3.6146,0.5465,0.9876,1.1663,0.6335064757101683,7
134700,npp,1923,3312,0.18835949152708048,40.7869491577148,-119.129241943359,3670176,1925,2660,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-28 10:36:59.650272,-70.47817347472362,55.17949794795988,46.65136304883108,1.187961923705886e-05,20.0,55.19,2.0682789409984763,55.16,0.2418,0.4959,2.296,0.7345,0.2155,0.1383,0.1383,7
134872,npp,2172,35,4.27141046524048,40.7882194519043,-119.129051208496,3670144,2170,13,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-29 08:37:30.492772,269.64787086302294,69.69927416794442,56.17172977108724,0.03938057196537717,1.0,-69.69,3.5496478698597698,-69.695,0.2507,0.7048,3.8,0.5168,1.369,2.2074,0.17852173882436073,7
135062,npp,576,2297,5.8638858795166,40.7853851318359,-119.12833404541,3670144,575,1850,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-08-30 09:59:27.907566,-73.21992407434968,15.1380395952695,13.374332713454976,0.05444693104425998,14.0,15.11,1.0442604737599883,15.17,0.1964,0.3776,3.2515,0.9646,5.618,5.6564,2.8513062882949387,7
135430,npp,2186,1257,10.5237627029419,40.7874450683594,-119.124450683594,3670144,2186,937,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-01 09:21:45.493767,96.6585777773623,39.49358995355971,34.28581288255076,0.138761041673583,8.0,-39.53,1.4276677814245327,-39.49,0.2141,0.4744,4.1137,0.7678,7.4032,8.0798,0.9308621634156076,7
135444,npp,918,3955,9.81495475769043,40.7882270812988,-119.125679016113,3670144,919,3145,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-01 11:01:50.527392,-66.03002308725725,68.25157383127755,55.3638110400671,0.10288086096284788,25.0,68.24,3.3166247903554,68.2,0.2557,0.8146,3.9065,0.4471,3.078,4.3886,-0.9117989500729013,7
135611,npp,1397,728,8.47246360778809,40.784351348877,-119.127952575684,3670144,1398,510,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-02 09:02:49.840425,93.87171104603918,56.01122289387775,47.256535509041974,0.11143265781916266,5.0,-56.04,2.0682789409984763,-56.01,0.1882,0.4788,3.2888,0.7607,4.2291,6.445,0.7040143882853735,7
135625,npp,299,3474,8.08787488937378,40.7849235534668,-119.124824523926,3670144,298,2817,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-02 10:43:10.887132,-69.00072627752401,59.1043610851489,49.47429204924676,0.09931246425815154,21.0,59.11,2.3545700244418297,59.09,0.2459,0.5807,3.0972,0.6273,3.5526,5.0733,-0.04325594982967651,7
135799,npp,594,209,5.73017072677612,40.7848167419434,-119.121971130371,3670144,597,104,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-03 08:43:50.628554,90.97588154754081,66.85624572783794,54.53224299415551,0.08499757462562826,2.0,-66.86,3.1865100272627664,-66.88,0.2807,0.8901,3.7783,0.4092,1.8832,2.3449,-2.034156037129339,7
135810,npp,2705,2978,6.68266630172729,40.7900505065918,-119.124870300293,3670144,2707,2399,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-03 10:24:29.467464,-72.82925889657392,45.4128362225611,39.11205688228064,0.08740684009883476,18.0,45.43,1.5732132722552272,45.43,0.2309,0.4952,2.7433,0.7356,4.2973,4.9157,0.41251914446306515,7
136001,npp,2026,2467,5.03224754333496,40.7869720458984,-119.124252319336,3670144,2026,1998,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-04 10:05:42.707346,-74.64895804303379,24.170560331987293,21.26485399902916,0.07077833105302976,15.0,24.18,1.1367971201176101,24.18,0.2395,0.4403,2.9467,0.8273,4.4036,4.163,0.5165162119525246,7
136188,npp,1318,1952,4.07844638824463,40.7879753112793,-119.125228881836,3670144,1318,1523,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-05 09:46:54.171314,101.31805397254772,4.733731419451219,4.19186149991013,0.052498274087088063,12.0,-4.76,1.0,-4.7,0.1708,0.3643,2.3492,1.0,4.0784,4.0784,1.3737006589600154,7
136561,npp,2889,903,1.66066670417786,40.7849006652832,-119.123748779297,3670144,2889,674,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-07 09:09:06.420229,94.85658507629911,51.29550914116283,43.725645038745185,0.02065786738422144,6.0,-51.33,1.847645286154319,-51.285,0.2189,0.4657,2.7913,0.7822,1.011,1.299,0.23471129198060314,7
136755,npp,2094,381,1.13481843471527,40.7888793945312,-119.12117767334,3670144,2092,213,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-08 08:50:07.205667,91.7111892048508,63.70102598641853,52.56538786076503,0.009754574933027529,3.0,-63.72,2.7445598364131496,-63.7,0.2068,0.6092,2.9799,0.5979,0.5558,0.6786,0.17604648081728735,7
136767,npp,1083,3145,1.23899602890015,40.7898864746094,-119.124313354492,3670144,1082,2514,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-08 10:30:40.706881,-71.1118695940029,50.631761498594045,43.21923131160177,0.017456112286812108,19.0,50.65,1.847645286154319,50.65,0.2343,0.361,1.7128,1.0091,0.8395,1.2502,0.3508649986066332,7
136953,npp,413,2637,0.753667294979095,40.7874908447266,-119.122695922852,3670144,413,2127,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-09 10:11:55.728837,-73.64851057737339,32.228667758773625,28.18900292195591,0.00848607759215509,16.0,32.25,1.2365102219381485,32.29,0.2277,0.405,1.7249,0.8994,0.6462,0.6779,0.24069918015131153,7
137142,npp,2770,2126,0.494152784347534,40.7869033813477,-119.124809265137,3670144,2770,1689,196611,3866755,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-10 09:53:08.972558,-76.00413613569519,5.3324086529852135,4.721707546585234,0.0028540587112552943,13.0,5.34,1.0,5.39,0.239,0.344,1.3076,1.0589,0.5144,0.5233,0.37625953343502005,7
137335,npp,2042,1606,0.47713628411293,40.7890663146973,-119.128448486328,3670176,2042,1208,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-11 09:34:16.882072,97.81414367424495,23.949281912861718,21.07226260034181,0.00029515508659888774,10.0,-23.97,1.1367971201176101,-23.82,0.2189,0.4172,2.6754,0.8731,0.417,0.4166,0.4166,7
137525,npp,1286,1079,0.42088857293129,40.7898254394531,-119.124664306641,3670176,1287,793,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-12 09:15:22.986365,95.71708982878191,45.86801593745437,39.47349028157064,1.2628140487101504e-08,7.0,-45.9,1.5732132722552272,-45.83,0.2264,0.4746,2.6644,0.7675,0.3301,0.323,0.323,7
137538,npp,70,3795,0.28314350545406297,40.7883987426758,-119.122222900391,3670176,71,3054,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-12 10:55:33.357684,-67.20717724998123,65.55048498881608,53.74427736300123,0.000278878800492251,23.0,65.54,3.0,65.515,0.2235,0.7314,3.2419,0.498,0.2148,0.141,0.141,7
137715,npp,502,555,0.1402959730476141,40.7839393615723,-119.121002197266,3670176,503,347,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-13 08:56:25.558627,92.92770397274299,60.117890919330506,50.171417533451226,2.7962340274646797e-15,4.0,-60.14,2.3545700244418297,-60.12,0.2198,0.6666,3.6146,0.5465,0.1407,0.0767,0.0767,7
137730,npp,2511,3310,0.377504169940948,40.7878456115723,-119.12712097168,3670176,2509,2657,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-13 10:36:51.943909,-69.84455531009665,55.129870031010896,46.61453272365601,8.007929581373989e-08,20.0,55.14,2.0682789409984763,55.16,0.2418,0.4959,2.296,0.7345,0.307,0.2773,0.2773,7
137903,npp,2759,33,-0.025732442736626004,40.7863464355469,-119.128898620605,3670176,2760,12,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-14 08:37:24.575961,269.7895465347124,69.71772288305903,56.180758324666805,2.2756183663807788e-21,1.0,-69.72,3.5496478698597698,-69.695,0.2507,0.7048,3.8,0.5168,0.1584,-0.0133,-0.0133,7
138105,npp,1160,2296,0.186028391122818,40.786190032959,-119.123313903809,3670176,1160,1849,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-15 09:59:22.003191,-76.7001698794328,15.06742130608542,13.312050455210011,1.9131550953472199e-22,14.0,15.06,1.0442604737599883,15.17,0.1964,0.3776,3.2515,0.9646,0.1808,0.1794,0.1794,7
138296,npp,441,1778,0.2058176025748253,40.7876319885254,-119.123779296875,3670176,441,1358,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-16 09:40:31.691866,98.48716745335359,14.724117776862835,13.01007636095832,6.053229841372469e-28,11.0,-14.74,1.015504800579495,-14.57,0.2018,0.3811,3.0311,0.9559,0.1917,0.1967,0.1967,7
138492,npp,2750,1255,0.268654465675354,40.7869491577148,-119.121192932129,3670176,2749,935,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-17 09:21:37.818528,96.16529955205479,39.57665242531061,34.35398468801412,1.6271366924814993e-29,8.0,-39.61,1.4276677814245327,-39.49,0.2141,0.4744,4.1137,0.7678,0.2201,0.2063,0.2063,7
138505,npp,1498,3953,0.1873239502310753,40.788932800293,-119.121459960938,3670176,1498,3144,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-17 11:01:42.851937,-65.83803653581894,68.21973275971949,55.344722907907276,1.072494398952347e-26,25.0,68.2,3.3166247903554,68.2,0.2557,0.8146,3.9065,0.4471,0.1751,0.0838,0.0838,7
138688,npp,1975,726,0.405037581920624,40.7846717834473,-119.125862121582,3670176,1975,508,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-18 09:02:42.164813,94.05741072300587,56.05341000207844,47.2859915514748,1.0804261458452832e-29,5.0,-56.09,2.0682789409984763,-56.01,0.1882,0.4788,3.2888,0.7607,0.3286,0.3081,0.3081,7
138702,npp,861,3471,0.1682151407003403,40.7888450622559,-119.124526977539,3670176,859,2814,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-18 10:43:03.211839,-69.19427399220832,59.050351486541274,49.435348804744834,2.5027533852630861e-29,21.0,59.05,2.3545700244418297,59.09,0.2459,0.5807,3.0972,0.6273,0.1891,0.1055,0.1055,7
138881,npp,1170,207,0.495477139949799,40.7861175537109,-119.121337890625,3670176,1173,103,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-19 08:43:42.957307,90.87369167015724,66.89628002349605,54.55486276042444,4.583203214609598e-28,2.0,-66.9,3.1865100272627664,-66.88,0.2807,0.8901,3.7783,0.4092,0.2404,0.2028,0.2028,7
138894,npp,210,2976,0.354782491922379,40.7861709594727,-119.121475219727,3670176,212,2398,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-19 10:24:21.796978,-72.5979652994308,45.34159183831694,39.054263708362136,3.716511377908838e-30,18.0,45.36,1.5732132722552272,45.43,0.2309,0.4952,2.7433,0.7356,0.275,0.261,0.261,7
139094,npp,2601,2464,0.322895735502243,40.7861442565918,-119.128349304199,3670176,2601,1996,196611,3866787,1424,usa_blackrock_44_24,40.7875,-119.125,44,24,usa_blackrock,2012-09-20 10:05:35.046255,-75.5716898056457,24.029638994929883,21.142207291884674,5.55473684436637e-29,15.0,24.04,1.1367971201176101,24.18,0.2395,0.4403,2.9467,0.8273,0.261,0.2671,0.2671,7
