lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.739,0.759,0.873
2,0.567,0.598,0.706
3,0.436,0.461,0.521
4,0.341,0.347,0.347
5,0.251,0.252,0.185
6,0.159,0.175,0.045
7,0.097,0.114,-0.058
8,0.061,0.066,-0.13
9,0.043,0.031,-0.177
10,0.03,0.006,-0.207
11,0.023,-0.01,-0.224
12,0.016,-0.019,-0.235
13,0.013,-0.021,-0.24
14,0.009,-0.018,-0.243
15,0.011,-0.011,-0.242
16,0.01,-0.001,-0.241
17,0.004,0.011,-0.24
18,0.001,0.025,-0.235
19,0.004,0.039,-0.222
20,0.009,0.053,-0.199
21,0.017,0.067,-0.161
22,0.025,0.079,-0.106
23,0.04,0.091,-0.027
24,0.06,0.1,0.076
25,0.093,0.108,0.209
26,0.133,0.11,0.357
27,0.169,0.111,0.505
28,0.169,0.111,0.618
29,0.166,0.11,0.678
30,0.167,0.106,0.673
31,0.175,0.101,0.601
32,0.186,0.095,0.484
33,0.119,0.09,0.318
34,0.046,0.085,0.159
35,0.02,0.077,0.034
36,0.006,0.069,-0.061
37,-0.003,0.059,-0.131
38,-0.009,0.049,-0.18
39,-0.011,0.038,-0.212
40,-0.011,0.026,-0.23
41,-0.011,0.014,-0.24
42,-0.008,0.002,-0.244
43,-0.007,-0.009,-0.246
44,-0.009,-0.019,-0.247
45,-0.011,-0.028,-0.248
46,-0.013,-0.035,-0.246
47,-0.011,-0.041,-0.242
48,-0.01,-0.044,-0.233
49,-0.013,-0.045,-0.218
50,-0.021,-0.044,-0.192
51,-0.03,-0.042,-0.152
52,-0.035,-0.04,-0.091
53,-0.034,-0.038,-0.004
54,-0.044,-0.036,0.102
55,-0.059,-0.034,0.224
56,-0.073,-0.032,0.353
57,-0.067,-0.032,0.471
58,-0.051,-0.035,0.55
59,-0.023,-0.037,0.575
60,-0.037,-0.037,0.523
61,-0.045,-0.036,0.424
62,-0.033,-0.036,0.302
63,-0.025,-0.034,0.173
64,-0.009,-0.032,0.06
65,-0.021,-0.03,-0.042
66,-0.024,-0.027,-0.116
67,-0.023,-0.024,-0.168
68,-0.017,-0.022,-0.201
69,-0.017,-0.02,-0.222
70,-0.015,-0.018,-0.234
71,-0.02,-0.017,-0.243
72,-0.021,-0.017,-0.245
73,-0.02,-0.017,-0.246
74,-0.019,-0.018,-0.245
75,-0.018,-0.02,-0.244
76,-0.022,-0.021,-0.243
77,-0.023,-0.023,-0.238
78,-0.026,-0.025,-0.227
79,-0.024,-0.028,-0.206
80,-0.022,-0.03,-0.172
81,-0.024,-0.031,-0.126
82,-0.027,-0.032,-0.06
83,-0.033,-0.031,0.025
84,-0.03,-0.031,0.136
85,-0.027,-0.031,0.259
86,-0.032,-0.03,0.381
87,-0.06,-0.029,0.467
88,-0.047,-0.027,0.511
89,-0.047,-0.026,0.501
90,-0.036,-0.025,0.433
91,-0.016,-0.023,0.332
92,-0.014,-0.021,0.21
93,-0.013,-0.019,0.093
94,-0.01,-0.018,-0.005
95,-0.006,-0.017,-0.08
96,-0.003,-0.015,-0.136
97,-0.004,-0.014,-0.176
98,-0.005,-0.013,-0.202
99,-0.007,-0.012,-0.219
100,-0.006,-0.011,-0.228
101,-0.007,-0.01,-0.232
102,-0.008,-0.01,-0.234
103,-0.011,-0.009,-0.235
104,-0.012,-0.009,-0.235
105,-0.011,-0.009,-0.233
106,-0.012,-0.009,-0.23
107,-0.012,-0.009,-0.222
108,-0.014,-0.009,-0.209
109,-0.017,-0.009,-0.185
110,-0.018,-0.009,-0.148
111,-0.013,-0.009,-0.092
112,-0.006,-0.009,-0.018
113,-0.008,-0.007,0.071
114,-0.01,-0.005,0.172
115,-0.013,-0.003,0.274
116,-0.007,-0.0,0.37
117,0.023,0.002,0.445
118,0.021,0.005,0.462
119,-0.003,0.007,0.425
120,-0.002,0.01,0.341
121,0.014,0.011,0.239
122,0.018,0.013,0.129
123,0.022,0.014,0.032
124,0.02,0.016,-0.048
125,0.022,0.017,-0.108
126,0.021,0.018,-0.151
127,0.019,0.018,-0.18
128,0.019,0.018,-0.198
129,0.019,0.018,-0.21
130,0.018,0.018,-0.216
131,0.016,0.019,-0.219
132,0.017,0.019,-0.22
133,0.018,0.019,-0.22
134,0.02,0.019,-0.219
135,0.016,0.019,-0.218
136,0.013,0.019,-0.214
137,0.012,0.019,-0.205
138,0.014,0.019,-0.188
139,0.015,0.019,-0.161
140,0.016,0.019,-0.122
141,0.015,0.019,-0.069
142,0.016,0.02,-0.0
143,0.025,0.019,0.084
144,0.035,0.019,0.177
145,0.029,0.019,0.262
146,0.009,0.019,0.326
147,0.018,0.019,0.365
148,0.021,0.019,0.364
149,0.031,0.019,0.321
150,0.031,0.019,0.243
151,0.021,0.02,0.149
152,0.02,0.019,0.059
153,0.014,0.018,-0.021
154,0.007,0.017,-0.085
155,0.008,0.017,-0.132
156,0.008,0.016,-0.166
157,0.012,0.016,-0.189
158,0.014,0.015,-0.203
159,0.015,0.015,-0.211
160,0.014,0.014,-0.216
161,0.015,0.013,-0.219
162,0.013,0.012,-0.221
163,0.012,0.012,-0.221
164,0.012,0.011,-0.22
165,0.011,0.01,-0.218
166,0.013,0.009,-0.211
167,0.013,0.008,-0.199
168,0.01,0.007,-0.182
169,0.009,0.006,-0.154
170,0.005,0.004,-0.115
171,0.001,0.002,-0.061
172,-0.003,0.001,0.005
173,-0.007,-0.0,0.081
174,-0.003,-0.001,0.167
175,0.003,-0.003,0.248
176,0.016,-0.005,0.311
177,-0.005,-0.006,0.33
178,-0.015,-0.008,0.307
179,-0.016,-0.01,0.25
180,-0.016,-0.011,0.175
181,-0.019,-0.012,0.092
182,-0.018,-0.012,0.015
183,-0.017,-0.012,-0.052
184,-0.013,-0.012,-0.106
185,-0.016,-0.012,-0.148
186,-0.013,-0.013,-0.177
187,-0.011,-0.013,-0.196
188,-0.011,-0.013,-0.21
189,-0.007,-0.014,-0.216
190,-0.008,-0.013,-0.221
191,-0.009,-0.013,-0.222
192,-0.009,-0.013,-0.223
193,-0.011,-0.013,-0.223
194,-0.013,-0.013,-0.222
195,-0.015,-0.013,-0.219
196,-0.015,-0.013,-0.212
197,-0.012,-0.012,-0.199
198,-0.01,-0.012,-0.177
199,-0.008,-0.011,-0.145
200,-0.016,-0.011,-0.104
201,-0.015,-0.011,-0.046
202,-0.009,-0.012,0.027
203,-0.01,-0.012,0.111
204,-0.019,-0.013,0.195
205,-0.029,-0.013,0.269
206,-0.023,-0.013,0.326
207,-0.015,-0.013,0.345
208,0.008,-0.013,0.322
209,0.002,-0.012,0.255
210,-0.009,-0.012,0.171
211,-0.009,-0.012,0.086
212,-0.009,-0.011,0.009
213,-0.012,-0.01,-0.058
214,-0.013,-0.009,-0.112
215,-0.01,-0.007,-0.151
216,-0.011,-0.006,-0.18
217,-0.011,-0.005,-0.198
218,-0.013,-0.005,-0.211
219,-0.009,-0.005,-0.216
220,-0.009,-0.005,-0.219
221,-0.007,-0.005,-0.22
222,-0.006,-0.006,-0.221
223,-0.006,-0.007,-0.219
224,-0.003,-0.008,-0.216
225,-0.003,-0.009,-0.212
226,-0.003,-0.01,-0.204
227,-0.003,-0.012,-0.189
228,-0.0,-0.013,-0.165
229,-0.005,-0.015,-0.13
230,-0.011,-0.016,-0.081
231,-0.018,-0.016,-0.016
232,-0.023,-0.017,0.066
233,-0.024,-0.017,0.162
234,-0.016,-0.019,0.259
235,-0.022,-0.02,0.34
236,-0.04,-0.022,0.378
237,-0.048,-0.023,0.372
238,-0.043,-0.025,0.326
239,-0.03,-0.026,0.257
240,-0.014,-0.027,0.173
241,-0.017,-0.027,0.079
242,-0.028,-0.028,-0.008
243,-0.02,-0.028,-0.075
244,-0.015,-0.029,-0.126
245,-0.018,-0.029,-0.166
246,-0.02,-0.028,-0.192
247,-0.023,-0.028,-0.21
248,-0.027,-0.027,-0.22
249,-0.028,-0.027,-0.225
250,-0.03,-0.026,-0.228
251,-0.032,-0.025,-0.229
252,-0.034,-0.025,-0.229
253,-0.031,-0.024,-0.228
254,-0.03,-0.024,-0.224
255,-0.027,-0.024,-0.217
256,-0.023,-0.023,-0.204
257,-0.023,-0.023,-0.183
258,-0.021,-0.022,-0.151
259,-0.017,-0.021,-0.103
260,-0.014,-0.021,-0.037
261,-0.012,-0.021,0.05
262,-0.021,-0.02,0.153
263,-0.033,-0.019,0.259
264,-0.03,-0.018,0.362
265,-0.015,-0.017,0.441
266,-0.002,-0.017,0.471
267,-0.007,-0.017,0.442
268,-0.019,-0.016,0.366
269,-0.021,-0.016,0.267
270,-0.013,-0.016,0.161
271,-0.016,-0.016,0.062
272,-0.009,-0.015,-0.019
273,-0.013,-0.015,-0.088
274,-0.015,-0.015,-0.137
275,-0.013,-0.015,-0.17
276,-0.014,-0.015,-0.192
277,-0.017,-0.015,-0.207
278,-0.023,-0.015,-0.217
279,-0.028,-0.016,-0.222
280,-0.026,-0.016,-0.223
281,-0.019,-0.017,-0.221
282,-0.017,-0.017,-0.221
283,-0.016,-0.018,-0.219
284,-0.017,-0.018,-0.215
285,-0.016,-0.019,-0.206
286,-0.015,-0.02,-0.19
287,-0.01,-0.021,-0.162
288,-0.008,-0.021,-0.12
289,-0.007,-0.021,-0.061
290,-0.014,-0.02,0.016
291,-0.026,-0.02,0.114
292,-0.022,-0.021,0.229
293,-0.022,-0.022,0.343
294,-0.04,-0.021,0.438
295,-0.044,-0.021,0.5
296,-0.037,-0.021,0.508
297,-0.012,-0.021,0.46
298,-0.016,-0.02,0.363
299,-0.025,-0.018,0.243
300,-0.023,-0.017,0.128
301,-0.014,-0.017,0.03
302,-0.009,-0.018,-0.048
303,-0.01,-0.02,-0.109
304,-0.011,-0.022,-0.153
305,-0.014,-0.025,-0.183
306,-0.015,-0.026,-0.201
307,-0.016,-0.027,-0.212
308,-0.014,-0.025,-0.217
309,-0.011,-0.022,-0.218
310,-0.011,-0.017,-0.219
311,-0.013,-0.011,-0.219
312,-0.011,-0.004,-0.218
313,-0.004,0.004,-0.213
314,0.001,0.012,-0.205
315,0.006,0.019,-0.19
316,0.005,0.027,-0.169
317,0.006,0.036,-0.134
318,0.006,0.043,-0.081
319,0.02,0.049,-0.004
320,0.028,0.056,0.094
321,0.029,0.062,0.204
322,0.034,0.067,0.323
323,0.069,0.071,0.444
324,0.128,0.074,0.547
325,0.154,0.075,0.585
326,0.145,0.077,0.554
327,0.143,0.076,0.476
328,0.131,0.073,0.363
329,0.11,0.067,0.238
330,0.071,0.061,0.113
331,0.035,0.053,0.006
332,0.012,0.044,-0.075
333,-0.001,0.034,-0.131
334,-0.006,0.024,-0.168
335,-0.007,0.016,-0.192
336,-0.009,0.007,-0.206
337,-0.014,0.001,-0.216
338,-0.016,-0.003,-0.22
339,-0.018,-0.006,-0.222
340,-0.015,-0.007,-0.221
341,-0.011,-0.007,-0.219
342,-0.009,-0.004,-0.217
343,-0.011,-0.0,-0.213
344,-0.009,0.006,-0.203
345,-0.005,0.013,-0.183
346,0.001,0.021,-0.152
347,0.009,0.031,-0.104
348,0.021,0.041,-0.038
349,0.038,0.052,0.05
350,0.057,0.061,0.163
351,0.096,0.067,0.298
352,0.123,0.072,0.435
353,0.119,0.075,0.539
354,0.125,0.076,0.592
355,0.118,0.075,0.582
356,0.12,0.072,0.522
357,0.107,0.069,0.414
358,0.071,0.065,0.284
359,0.048,0.06,0.16
360,0.034,0.053,0.051
361,0.011,0.045,-0.04
362,0.001,0.036,-0.105
363,-0.004,0.027,-0.151
364,-0.01,0.018,-0.183
365,-0.013,0.01,-0.202
366,-0.014,0.002,-0.212
367,-0.009,-0.005,-0.216
368,-0.006,-0.011,-0.217
369,-0.009,-0.016,-0.219
370,-0.012,-0.018,-0.219
371,-0.014,-0.019,-0.219
372,-0.012,-0.019,-0.215
373,-0.01,-0.016,-0.207
374,-0.01,-0.011,-0.194
375,-0.012,-0.005,-0.172
376,-0.013,0.001,-0.135
377,-0.01,0.008,-0.079
378,0.007,0.015,0.001
379,0.016,0.022,0.101
380,0.017,0.029,0.216
381,0.025,0.034,0.345
382,0.031,0.039,0.468
383,0.074,0.042,0.571
384,0.071,0.045,0.598
385,0.057,0.046,0.549
386,0.038,0.045,0.444
387,0.027,0.043,0.313
388,0.036,0.04,0.192
389,0.035,0.035,0.081
390,0.021,0.029,-0.013
391,0.011,0.022,-0.083
392,0.009,0.015,-0.131
393,0.007,0.007,-0.164
394,0.007,0.0,-0.185
395,0.004,-0.006,-0.197
396,-0.002,-0.011,-0.205
397,-0.008,-0.013,-0.211
398,-0.011,-0.012,-0.213
399,-0.007,-0.006,-0.212
400,-0.003,0.005,-0.21
