lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.659,0.69,0.881
2,0.443,0.523,0.704
3,0.341,0.385,0.51
4,0.248,0.272,0.317
5,0.165,0.18,0.142
6,0.092,0.108,-0.006
7,0.043,0.053,-0.117
8,0.015,0.012,-0.196
9,0.009,-0.017,-0.247
10,0.007,-0.035,-0.28
11,0.001,-0.044,-0.3
12,-0.002,-0.047,-0.311
13,-0.006,-0.044,-0.318
14,-0.007,-0.036,-0.32
15,-0.004,-0.026,-0.32
16,-0.001,-0.013,-0.317
17,-0.005,0.0,-0.313
18,-0.011,0.015,-0.306
19,-0.009,0.029,-0.292
20,-0.004,0.042,-0.266
21,0.005,0.054,-0.223
22,0.013,0.064,-0.158
23,0.013,0.073,-0.067
24,0.022,0.08,0.054
25,0.061,0.085,0.208
26,0.126,0.082,0.383
27,0.144,0.081,0.55
28,0.14,0.082,0.685
29,0.103,0.082,0.767
30,0.077,0.078,0.765
31,0.123,0.072,0.683
32,0.153,0.067,0.542
33,0.087,0.063,0.36
34,0.016,0.057,0.182
35,0.007,0.048,0.034
36,0.002,0.038,-0.082
37,-0.002,0.027,-0.168
38,-0.008,0.018,-0.229
39,-0.015,0.009,-0.267
40,-0.018,0.0,-0.29
41,-0.015,-0.009,-0.302
42,-0.012,-0.016,-0.309
43,-0.014,-0.021,-0.313
44,-0.02,-0.023,-0.315
45,-0.023,-0.024,-0.315
46,-0.022,-0.022,-0.312
47,-0.02,-0.019,-0.306
48,-0.015,-0.013,-0.295
49,-0.016,-0.005,-0.277
50,-0.018,0.006,-0.247
51,-0.014,0.016,-0.197
52,-0.002,0.025,-0.121
53,0.027,0.033,-0.012
54,0.066,0.04,0.127
55,0.046,0.048,0.278
56,0.019,0.055,0.438
57,0.068,0.059,0.596
58,0.137,0.058,0.717
59,0.134,0.056,0.748
60,0.085,0.055,0.674
61,0.051,0.054,0.548
62,0.036,0.049,0.39
63,0.068,0.042,0.236
64,0.074,0.037,0.091
65,0.034,0.032,-0.036
66,0.002,0.026,-0.133
67,-0.003,0.017,-0.201
68,-0.008,0.008,-0.246
69,-0.017,0.001,-0.276
70,-0.021,-0.006,-0.292
71,-0.028,-0.012,-0.302
72,-0.033,-0.017,-0.308
73,-0.036,-0.021,-0.31
74,-0.032,-0.024,-0.309
75,-0.034,-0.025,-0.307
76,-0.034,-0.024,-0.303
77,-0.034,-0.02,-0.295
78,-0.029,-0.015,-0.28
79,-0.016,-0.01,-0.254
80,0.003,-0.005,-0.211
81,0.016,0.002,-0.15
82,0.015,0.011,-0.067
83,0.013,0.019,0.041
84,0.017,0.023,0.173
85,0.05,0.026,0.326
86,0.081,0.03,0.474
87,0.031,0.033,0.583
88,-0.007,0.036,0.645
89,0.054,0.034,0.641
90,0.086,0.03,0.564
91,0.056,0.026,0.431
92,0.014,0.023,0.276
93,0.006,0.018,0.131
94,0.008,0.01,0.008
95,0.014,0.001,-0.091
96,0.006,-0.007,-0.168
97,-0.014,-0.013,-0.223
98,-0.028,-0.019,-0.259
99,-0.035,-0.025,-0.28
100,-0.041,-0.03,-0.291
101,-0.043,-0.033,-0.298
102,-0.042,-0.035,-0.301
103,-0.048,-0.034,-0.303
104,-0.05,-0.033,-0.302
105,-0.047,-0.03,-0.299
106,-0.042,-0.025,-0.292
107,-0.034,-0.021,-0.28
108,-0.033,-0.014,-0.262
109,-0.025,-0.007,-0.231
110,-0.014,0.001,-0.182
111,0.007,0.008,-0.112
112,0.044,0.014,-0.015
113,0.049,0.022,0.097
114,0.035,0.031,0.218
115,0.038,0.037,0.348
116,0.053,0.041,0.473
117,0.1,0.044,0.575
118,0.111,0.047,0.606
119,0.049,0.05,0.552
120,0.005,0.05,0.447
121,0.037,0.046,0.324
122,0.072,0.041,0.195
123,0.045,0.037,0.065
124,0.02,0.033,-0.046
125,0.011,0.028,-0.129
126,0.012,0.022,-0.187
127,0.011,0.015,-0.226
128,0.009,0.01,-0.252
129,-0.002,0.005,-0.268
130,-0.007,0.001,-0.278
131,-0.007,-0.003,-0.283
132,-0.011,-0.006,-0.285
133,-0.01,-0.008,-0.285
134,-0.01,-0.008,-0.283
135,-0.016,-0.007,-0.28
136,-0.019,-0.005,-0.273
137,-0.016,-0.002,-0.259
138,-0.01,0.001,-0.236
139,-0.006,0.005,-0.202
140,0.003,0.009,-0.15
141,0.01,0.014,-0.079
142,0.014,0.019,0.014
143,0.046,0.022,0.128
144,0.089,0.023,0.256
145,0.061,0.025,0.367
146,0.004,0.029,0.456
147,0.013,0.031,0.519
148,0.027,0.03,0.52
149,0.04,0.029,0.466
150,0.057,0.029,0.364
151,0.021,0.03,0.235
152,0.007,0.027,0.113
153,0.022,0.021,0.009
154,0.033,0.016,-0.077
155,0.022,0.012,-0.147
156,0.01,0.01,-0.198
157,0.005,0.007,-0.232
158,-0.001,0.004,-0.253
159,-0.002,0.002,-0.265
160,-0.003,0.001,-0.273
161,-0.005,0.001,-0.277
162,-0.009,0.002,-0.28
163,-0.008,0.004,-0.279
164,-0.002,0.006,-0.276
165,-0.0,0.01,-0.271
166,0.006,0.014,-0.261
167,0.006,0.019,-0.246
168,0.006,0.024,-0.22
169,0.015,0.029,-0.18
170,0.034,0.031,-0.121
171,0.045,0.034,-0.044
172,0.05,0.038,0.05
173,0.038,0.042,0.157
174,0.03,0.046,0.278
175,0.094,0.048,0.403
176,0.144,0.049,0.5
177,0.086,0.05,0.526
178,0.011,0.051,0.486
179,0.016,0.05,0.405
180,0.044,0.047,0.302
181,0.056,0.043,0.19
182,0.044,0.042,0.074
183,0.028,0.041,-0.022
184,0.016,0.037,-0.101
185,0.022,0.031,-0.158
186,0.024,0.026,-0.2
187,0.021,0.022,-0.229
188,0.017,0.018,-0.248
189,0.015,0.016,-0.259
190,0.013,0.013,-0.265
191,0.014,0.012,-0.268
192,0.018,0.012,-0.269
193,0.015,0.013,-0.269
194,0.012,0.015,-0.267
195,0.01,0.018,-0.262
196,0.012,0.022,-0.251
197,0.018,0.026,-0.232
198,0.026,0.03,-0.202
199,0.028,0.035,-0.158
200,0.029,0.041,-0.097
201,0.038,0.044,-0.017
202,0.065,0.044,0.086
203,0.059,0.044,0.198
204,0.048,0.046,0.309
205,0.021,0.048,0.414
206,0.007,0.048,0.485
207,0.081,0.047,0.516
208,0.137,0.046,0.484
209,0.093,0.046,0.383
210,0.027,0.046,0.26
211,0.026,0.043,0.145
212,0.035,0.038,0.042
213,0.033,0.033,-0.046
214,0.024,0.03,-0.119
215,0.013,0.027,-0.172
216,0.01,0.022,-0.209
217,0.008,0.017,-0.234
218,0.006,0.013,-0.25
219,0.002,0.009,-0.26
220,-0.001,0.007,-0.266
221,-0.001,0.005,-0.269
222,0.001,0.004,-0.27
223,0.005,0.004,-0.267
224,0.01,0.005,-0.263
225,0.013,0.006,-0.256
226,0.014,0.009,-0.244
227,0.013,0.012,-0.224
228,0.014,0.015,-0.192
229,0.015,0.018,-0.142
230,0.017,0.022,-0.071
231,-0.001,0.027,0.016
232,-0.009,0.033,0.123
233,0.021,0.036,0.246
234,0.067,0.035,0.371
235,0.086,0.034,0.475
236,0.049,0.035,0.521
237,0.022,0.035,0.512
238,0.004,0.031,0.445
239,0.05,0.026,0.354
240,0.076,0.022,0.244
241,0.035,0.018,0.12
242,0.004,0.013,0.013
243,0.007,0.005,-0.074
244,0.008,-0.002,-0.14
245,-0.0,-0.009,-0.189
246,-0.013,-0.015,-0.223
247,-0.023,-0.019,-0.245
248,-0.031,-0.024,-0.258
249,-0.038,-0.028,-0.267
250,-0.041,-0.03,-0.272
251,-0.047,-0.031,-0.275
252,-0.05,-0.031,-0.276
253,-0.048,-0.029,-0.275
254,-0.045,-0.026,-0.271
255,-0.037,-0.021,-0.261
256,-0.028,-0.016,-0.245
257,-0.022,-0.009,-0.219
258,-0.018,-0.0,-0.178
259,-0.01,0.008,-0.119
260,0.008,0.014,-0.034
261,0.044,0.02,0.078
262,0.07,0.025,0.206
263,0.037,0.031,0.33
264,0.002,0.037,0.446
265,0.061,0.039,0.544
266,0.106,0.039,0.589
267,0.091,0.038,0.553
268,0.051,0.037,0.448
269,0.034,0.036,0.327
270,0.024,0.031,0.199
271,0.039,0.023,0.084
272,0.039,0.017,-0.019
273,0.006,0.012,-0.107
274,-0.015,0.006,-0.171
275,-0.029,-0.002,-0.214
276,-0.032,-0.009,-0.24
277,-0.033,-0.015,-0.256
278,-0.034,-0.02,-0.265
279,-0.04,-0.024,-0.272
280,-0.044,-0.027,-0.275
281,-0.041,-0.029,-0.276
282,-0.038,-0.031,-0.276
283,-0.036,-0.031,-0.273
284,-0.034,-0.03,-0.267
285,-0.033,-0.027,-0.255
286,-0.028,-0.024,-0.235
287,-0.017,-0.021,-0.201
288,0.0,-0.018,-0.147
289,0.004,-0.014,-0.073
290,0.006,-0.008,0.021
291,-0.006,-0.004,0.137
292,-0.011,-0.002,0.27
293,0.032,-0.001,0.413
294,0.06,0.001,0.533
295,0.006,0.003,0.591
296,-0.071,0.003,0.578
297,-0.007,-0.0,0.516
298,0.036,-0.005,0.41
299,0.007,-0.008,0.274
300,-0.027,-0.01,0.138
301,-0.034,-0.014,0.022
302,-0.032,-0.02,-0.072
303,-0.02,-0.028,-0.141
304,-0.018,-0.033,-0.193
305,-0.026,-0.036,-0.228
306,-0.034,-0.039,-0.251
307,-0.037,-0.041,-0.264
308,-0.04,-0.041,-0.273
309,-0.041,-0.04,-0.278
310,-0.04,-0.037,-0.28
311,-0.041,-0.033,-0.281
312,-0.044,-0.028,-0.281
313,-0.043,-0.022,-0.277
314,-0.037,-0.016,-0.269
315,-0.033,-0.01,-0.252
316,-0.027,-0.003,-0.224
317,-0.023,0.003,-0.178
318,-0.011,0.01,-0.108
319,0.02,0.014,-0.012
320,0.051,0.016,0.109
321,0.046,0.019,0.242
322,0.013,0.025,0.376
323,0.019,0.027,0.513
324,0.06,0.027,0.622
325,0.112,0.026,0.67
326,0.111,0.025,0.625
327,0.036,0.025,0.503
328,-0.023,0.02,0.357
329,-0.005,0.011,0.216
330,0.01,0.002,0.086
331,-0.016,-0.008,-0.03
332,-0.033,-0.016,-0.119
333,-0.039,-0.024,-0.181
334,-0.043,-0.032,-0.223
335,-0.043,-0.038,-0.249
336,-0.042,-0.041,-0.266
337,-0.043,-0.041,-0.276
338,-0.046,-0.04,-0.282
339,-0.043,-0.037,-0.284
340,-0.04,-0.032,-0.285
341,-0.037,-0.025,-0.284
342,-0.034,-0.017,-0.281
343,-0.034,-0.007,-0.275
344,-0.034,0.003,-0.263
345,-0.024,0.014,-0.24
346,-0.01,0.023,-0.201
347,0.008,0.032,-0.142
348,0.031,0.042,-0.059
349,0.045,0.052,0.046
350,0.069,0.06,0.177
351,0.135,0.063,0.33
352,0.204,0.064,0.487
353,0.164,0.065,0.599
354,0.103,0.066,0.658
355,0.079,0.064,0.648
356,0.055,0.059,0.561
357,0.063,0.052,0.436
358,0.04,0.047,0.286
359,-0.011,0.042,0.138
360,-0.032,0.031,0.012
361,-0.021,0.018,-0.083
362,-0.016,0.006,-0.155
363,-0.018,-0.004,-0.206
364,-0.023,-0.013,-0.24
365,-0.028,-0.021,-0.26
366,-0.026,-0.028,-0.272
367,-0.027,-0.033,-0.278
368,-0.026,-0.036,-0.282
369,-0.03,-0.037,-0.285
370,-0.035,-0.036,-0.286
371,-0.034,-0.032,-0.284
372,-0.033,-0.026,-0.28
373,-0.029,-0.019,-0.27
374,-0.023,-0.011,-0.251
375,-0.02,-0.001,-0.221
376,-0.017,0.008,-0.173
377,-0.004,0.017,-0.101
378,0.028,0.025,-0.002
379,0.039,0.032,0.119
380,0.044,0.038,0.255
381,0.026,0.042,0.396
382,0.018,0.045,0.528
383,0.101,0.046,0.637
384,0.163,0.045,0.679
385,0.073,0.043,0.603
386,-0.007,0.038,0.473
387,-0.011,0.032,0.329
388,-0.002,0.024,0.19
389,-0.004,0.015,0.062
390,-0.013,0.004,-0.046
391,-0.021,-0.007,-0.129
392,-0.026,-0.018,-0.188
393,-0.024,-0.028,-0.226
394,-0.026,-0.037,-0.249
395,-0.029,-0.044,-0.264
396,-0.031,-0.047,-0.272
397,-0.031,-0.046,-0.276
398,-0.033,-0.04,-0.278
399,-0.028,-0.026,-0.278
400,-0.024,-0.003,-0.275
