gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2521,379,1.62031316757202,40.6897087097168,-119.292625427246,3670144,2521,212,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-01 08:51:27.364813,91.82839000826912,63.74336952023453,52.58584663665963,0.0073082409298450245,3.0,-63.75,2.7445598364131496,-64.04,0.1874,0.5982,2.9194,0.529,0.6889,0.8572,0.5271442836066422,7
101057,npp,842,2637,0.5952067077159879,40.689022064209,-119.292472839355,3670144,842,2127,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-02 10:13:15.856560,-73.91731814408467,32.239827077915834,28.195562440629228,0.0031302280946025234,16.0,32.25,1.2365102219381485,31.67,0.2167,0.3687,1.2386,0.8584,0.4997,0.5109,0.3695322363813258,7
101429,npp,1720,1078,5.35211658477783,40.6892013549805,-119.29305267334,3670144,1720,792,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-05 09:16:43.031513,96.07863918849617,45.88007626343459,39.4800807134525,0.07076481287732599,7.0,-45.93,1.5732132722552272,-46.38,0.2002,0.4323,2.6121,0.732,3.4437,3.918,0.7221104235786293,7
101438,npp,504,3796,4.04032182693481,40.6932640075684,-119.29402923584,3670144,504,3055,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-05 10:56:53.400029,-67.1773327751707,65.58268410370054,53.758602770517896,0.030291112334408576,23.0,65.56,3.0,65.33,0.2717,0.6922,2.7869,0.4572,1.4325,1.8471,0.47908889064308546,7
101552,npp,936,553,12.8153829574585,40.6946029663086,-119.294456481934,3670144,936,345,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-06 08:57:45.568983,92.81389943212972,60.16487630077842,50.2000120795489,0.12276390023136488,4.0,-60.19,2.3545700244418297,-60.47,0.1972,0.6072,2.891,0.5212,5.5014,6.6798,1.1355209556903505,7
101560,npp,2947,3312,7.41956424713135,40.690731048584,-119.294387817383,3670144,2949,2660,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-06 10:38:13.730471,-70.49765574615024,55.19508441167277,46.65868166693497,0.07777033268886813,20.0,55.19,2.0682789409984763,54.83,0.219,0.4342,1.7514,0.7289,3.6939,5.4082,1.8959262372467434,7
101674,npp,123,32,8.20975875854492,40.6935424804688,-119.290641784668,3670144,122,12,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-07 08:38:44.549546,269.6837557399138,69.73754212157262,56.18719263097647,0.11241809958416452,1.0,-69.73,3.5496478698597698,-69.95,0.1627,0.7006,3.1909,0.4517,2.4319,3.7086,-1.3684406654639498,7
101682,npp,2287,2807,7.42159366607666,40.6926765441895,-119.291557312012,3670144,2286,2260,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-07 10:19:28.724656,-72.77921021659878,39.30919859801996,34.13238946304422,0.08692311230257181,17.0,39.31,1.4276677814245327,38.82,0.1895,0.3715,3.0038,0.852,5.2547,6.3231,2.3974672276860733,7
102671,npp,1587,1431,0.1816476285457611,40.6898956298828,-119.293197631836,3670176,1587,1074,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-15 09:29:15.852752,97.90650362350168,32.25424283659925,28.208528523417478,2.945004532607406e-09,9.0,-32.3,1.2365102219381485,-32.88,0.1954,0.3467,2.2805,0.9127,0.183,0.1658,0.1658,7
102792,npp,822,901,0.228443562984467,40.688289642334,-119.290626525879,3670176,822,672,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-16 09:10:20.163276,95.10608892706858,51.338826081660166,43.75732115779802,1.0476955641578185e-13,6.0,-51.38,1.847645286154319,-51.78,0.1943,0.3799,3.0393,0.8329,0.2345,0.1903,0.1903,7
102919,npp,2089,3146,0.425459831953049,40.6894035339355,-119.294357299805,3670176,2089,2515,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.38216505924161,50.674045161836695,43.250116606035284,2.192922896828369e-09,19.0,50.67,1.847645286154319,50.27,0.2007,0.3713,1.8376,0.8523,0.3458,0.3626,0.3626,7
103278,npp,3063,1606,0.13097627460956573,40.6905403137207,-119.287582397461,3670176,3063,1207,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-20 09:35:30.488265,98.6168194888299,23.910916512036255,21.0385572202049,1.4543991231177672e-20,10.0,-23.97,1.1367971201176101,-24.61,0.2042,0.3781,2.527,0.837,0.0991,0.1096,0.1096,7
103396,npp,2307,1077,0.1374336676672101,40.6909713745117,-119.295631408691,3670176,2308,791,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-21 09:16:36.582144,96.11136849773159,45.91505666030931,39.51074131907033,1.7586436435436635e-23,7.0,-45.97,1.5732132722552272,-46.38,0.2002,0.4323,2.6121,0.732,0.129,0.1006,0.1006,7
103405,npp,1091,3797,2.36569738388062,40.6929397583008,-119.292930603027,3686560,1094,3056,196611,3883171,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-21 10:56:46.951083,-67.19009403101529,65.59125414198287,53.768578411579846,9.136389025968013e-19,23.0,65.58,3.0,65.33,0.2717,0.6922,2.7869,0.4572,0.8743,1.0815,1.0815,7
103515,npp,1506,553,-0.07036273181438399,40.6912994384766,-119.28800201416,3670176,1509,345,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-22 08:57:39.118368,93.21367300562949,60.16057747795242,50.2009965302832,1.1260979000974727e-21,4.0,-60.19,2.3545700244418297,-60.47,0.1972,0.6072,2.891,0.5212,0.0287,-0.0367,-0.0367,7
103524,npp,444,3312,0.27716416120529197,40.6899833679199,-119.293380737305,3686560,443,2659,196611,3883171,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.17914872993582,55.19187652891106,46.6600466762115,4.359506452206848e-19,20.0,55.19,2.0682789409984763,54.83,0.219,0.4342,1.7514,0.7289,0.2406,0.202,0.202,7
103877,npp,1445,1778,0.1754638813436031,40.6887054443359,-119.289680480957,3670176,1445,1358,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-25 09:41:45.160597,100.44264219235205,14.692917483163878,12.982814258125412,3.6804857330357597e-17,11.0,-14.74,1.015504800579495,-15.4,0.2035,0.341,2.8065,0.9281,0.1535,0.1628,0.1628,7
104111,npp,2992,724,0.455521613359451,40.6910285949707,-119.290367126465,3670176,2996,506,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-27 09:03:53.805956,93.38897937430012,56.11166030960997,47.329124086220354,5.255829793972353e-11,5.0,-56.14,2.0682789409984763,-56.42,0.1545,0.4651,2.8253,0.6804,0.3118,0.31,0.31,7
104119,npp,1879,3474,4.43689918518066,40.696216583252,-119.29296875,3686560,1880,2817,196611,3883171,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.33222174469822,59.10675490189296,49.47505066466053,2.0037509098817794e-16,21.0,59.11,2.3545700244418297,58.82,0.2236,0.6372,3.0922,0.4967,1.9302,2.2037,2.2037,7
104228,npp,2170,203,-0.060211211442947,40.6947746276855,-119.294296264648,3670176,2170,101,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-28 08:44:54.569990,90.71088069012303,66.9525839048333,54.58932215433265,8.457669079019029e-07,2.0,-66.97,3.1865100272627664,-67.17,0.2227,0.822,3.071,0.385,0.0396,-0.0232,-0.0232,7
104236,npp,1227,2977,3.3209867477417,40.6925201416016,-119.291007995605,3686560,1227,2399,196611,3883171,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.29189811256546,45.3903689466472,39.093627310545095,6.824745035281253e-14,18.0,45.4,1.5732132722552272,44.99,0.238,0.4242,2.3538,0.746,2.1578,2.4774,2.4774,7
104355,npp,529,2466,0.633256077766418,40.6931457519531,-119.289726257324,3686560,530,1997,196611,3883171,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-04-29 10:06:48.408561,-76.23947155750778,24.132616532108678,21.231831702437624,2.14814669742473e-10,15.0,24.13,1.1367971201176101,23.49,0.2018,0.4789,2.9383,0.6609,0.4523,0.4185,0.4185,7
133584,npp,2304,887,0.1034140475094318,40.6929397583008,-119.2919921875,3670176,2308,664,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-22 09:09:12.364583,94.438940584265,51.758077039646295,44.078369806869375,4.540867510263077e-25,6.0,-51.78,1.847645286154319,-51.78,0.1943,0.3799,3.0393,0.8329,0.1668,0.0861,0.0861,7
133597,npp,1151,3609,0.244680739939213,40.6884803771973,-119.291389465332,3670176,1148,2927,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.18750416711052,62.32003285262351,51.66691297211096,1.0692823661661987e-28,22.0,62.01,2.6065528283652384,62.27,0.2273,0.5016,2.5641,0.6309,0.2179,0.1544,0.1544,7
133762,npp,1512,365,0.1871223822236061,40.6903266906738,-119.292449951172,3670176,1512,203,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-23 08:50:14.923060,91.62268642608834,64.01678457106102,52.76710108355807,4.003134939342999e-21,3.0,-64.03,2.7445598364131496,-64.04,0.1874,0.5982,2.9194,0.529,0.1667,0.099,0.099,7
133775,npp,505,3134,0.161857083439827,40.6887397766113,-119.288078308105,3670176,505,2507,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.44489799228516,50.3151738245895,42.973544698896376,9.071651303394476e-27,19.0,50.33,1.7549928774784245,50.27,0.2007,0.3713,1.8376,0.8523,0.1971,0.1379,0.1379,7
133957,npp,2908,2625,0.225445210933685,40.6883964538574,-119.288330078125,3670176,2907,2118,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.05980629829264,31.690457427243214,27.730407823491774,4.533490647543278e-23,16.0,31.71,1.2365102219381485,31.67,0.2167,0.3687,1.2386,0.8584,0.2006,0.1935,0.1935,7
134138,npp,2210,2113,0.271628245711327,40.6895065307617,-119.29027557373,3670176,2210,1676,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-25 09:53:16.671750,-77.35884583871298,4.578932290417312,4.054779090328903,9.505667919143465e-18,13.0,4.58,1.0,4.58,0.2205,0.3165,1.1382,1.0,0.2716,0.2716,0.2716,7
134322,npp,1467,1592,0.232487522065639,40.693660736084,-119.29256439209,3670176,1467,1197,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-26 09:34:24.573705,98.01170847622535,24.633310960485627,21.665120075929686,2.4488810200776386e-11,10.0,-24.66,1.1367971201176101,-24.61,0.2042,0.3781,2.527,0.837,0.1884,0.1946,0.1946,7
134505,npp,712,1065,0.0655627585947514,40.6942100524902,-119.287590026855,3670176,712,782,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-27 09:15:30.700596,95.6728509393652,46.34399386547418,39.85322238321706,0.00017984145887995395,7.0,-46.38,1.5732132722552272,-46.38,0.2002,0.4323,2.6121,0.732,0.0834,0.048,0.048,7
134517,npp,2572,3785,0.2211510092020035,40.6937065124512,-119.290466308594,3670176,2571,3049,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.2153508554053,65.37696416116349,53.63616063522551,1.1712906147502088e-12,23.0,65.37,3.0,65.33,0.2717,0.6922,2.7869,0.4572,0.1594,0.1011,0.1011,7
134687,npp,3001,539,1.4072527885437,40.6903305053711,-119.295616149902,3670144,3001,334,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-28 08:56:33.266350,92.80541588397936,60.47563948477466,50.417759862369245,0.010557772784168107,4.0,-60.49,2.4157378735459294,-60.47,0.1972,0.6072,2.891,0.5212,0.6477,0.7335,0.2566885082542299,7
134700,npp,1943,3300,0.038921095430851,40.6900253295898,-119.293258666992,3670176,1943,2647,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.50658077069866,54.87907598415025,46.429470593433045,1.1618595321429505e-05,20.0,54.88,2.0682789409984763,54.83,0.219,0.4342,1.7514,0.7289,0.1254,0.0284,0.0284,7
134872,npp,2187,18,3.64086747169495,40.692008972168,-119.292175292969,3670144,2186,5,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-29 08:37:32.272046,269.6553955907675,69.96006110067825,56.314844516401635,0.03970652180875795,1.0,-69.95,3.5496478698597698,-69.95,0.1627,0.7006,3.1909,0.4517,1.1448,1.6447,-0.14853104244676252,7
135062,npp,594,2284,4.7439489364624,40.6926116943359,-119.290313720703,3670144,594,1838,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-08-30 09:59:31.466085,-77.25360524958663,14.386320199467653,12.713350327069087,0.05491050058402253,14.0,14.39,1.015504800579495,14.39,0.1919,0.3324,2.8659,0.9521,4.6607,4.5167,2.0368249135389727,7
135430,npp,2203,1241,8.55254936218262,40.6891174316406,-119.287689208984,3670144,2202,923,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-01 09:21:47.273041,96.64044555267175,40.09179565635411,34.77990719478788,0.1391600217014025,8.0,-40.13,1.4276677814245327,-40.09,0.1861,0.4763,3.5675,0.6644,5.9734,5.6824,-0.6023627899625907,7
135444,npp,939,3944,8.99803161621094,40.6928100585938,-119.295593261719,3670144,938,3139,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-01 11:01:52.306673,-66.06830261075933,68.07746664996198,55.26280799274745,0.10340005534793593,25.0,68.06,3.3166247903554,68.02,0.2265,0.6097,2.598,0.5191,2.8457,4.6708,0.0010334076581210994,7
135611,npp,1413,712,6.85844755172729,40.6886558532715,-119.293487548828,3670144,1414,493,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-02 09:02:51.619663,93.87385051651913,56.42216528250564,47.55541910633481,0.11159875870732995,5.0,-56.45,2.1127631471468895,-56.42,0.1545,0.4651,2.8253,0.6804,3.3425,4.6668,-0.3732374874529958,7
135625,npp,319,3462,6.13825845718384,40.6893463134766,-119.292320251465,3670144,316,2806,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-02 10:43:12.666414,-69.03217389880345,58.83955331937526,49.288401796087804,0.09961597945876874,21.0,58.84,2.253202848596432,58.82,0.2236,0.6372,3.0922,0.4967,2.7579,3.0487,-1.4501696705688856,7
135799,npp,608,191,5.82311391830444,40.6916770935059,-119.287651062012,3670144,613,94,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-03 08:43:50.628554,90.44120904133553,67.16564019037457,54.71711322421368,0.08502082187823583,2.0,-67.17,3.1865100272627664,-67.17,0.2227,0.822,3.071,0.385,1.8859,2.2419,-1.5978212876188334,7
136001,npp,2045,2453,4.00277066230774,40.6882629394531,-119.289085388184,3670144,2044,1986,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-04 10:05:44.486627,-74.590714670851,23.489218018765232,20.673586066470392,0.07082963511021687,15.0,23.49,1.1367971201176101,23.49,0.2018,0.4789,2.9383,0.6609,3.4163,2.6453,-0.5535170864364884,7
136188,npp,1336,1937,3.39404225349426,40.6908493041992,-119.29362487793,3670144,1336,1508,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-05 09:46:55.950550,95.9534828720254,5.666095459722009,5.01695633368093,0.052477753674355025,12.0,-5.63,1.0,-5.57,0.1699,0.3733,2.6731,0.8478,3.3372,2.8774,0.5073929422180798,7
136561,npp,2905,886,1.70996403694153,40.690544128418,-119.295188903809,3670144,2905,664,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-07 09:09:08.199459,94.86145773461763,51.78217887944345,44.097661723658184,0.020586664906350582,6.0,-51.81,1.847645286154319,-51.78,0.1943,0.3799,3.0393,0.8329,1.0363,1.4243,0.49456239295594384,7
136755,npp,2110,363,1.24209022521973,40.6895523071289,-119.295829772949,3670144,2107,201,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-08 08:50:08.984948,91.38830886239086,64.05426968008433,52.79250318296577,0.009688318872199352,3.0,-64.06,2.7445598364131496,-64.04,0.1874,0.5982,2.9194,0.529,0.5511,0.6571,0.21955489760025543,7
136767,npp,1103,3132,0.999872326850891,40.6908340454102,-119.294456481934,3670144,1107,2507,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-08 10:30:42.486161,-71.11011583616066,50.26015622476981,42.932129620291704,0.017413711803053768,19.0,50.27,1.7549928774784245,50.27,0.2007,0.3713,1.8376,0.8523,0.6746,0.8522,0.06575970890983462,7
136953,npp,432,2623,0.62694638967514,40.6915855407715,-119.292510986328,3670144,434,2118,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-09 10:11:57.508118,-73.64312442144384,31.609749919747784,27.662274093730538,0.008445731271303882,16.0,31.62,1.2365102219381485,31.67,0.2167,0.3687,1.2386,0.8584,0.5253,0.5382,0.15677279857423926,7
137142,npp,2788,2111,0.462417423725128,40.6920509338379,-119.294288635254,3670144,2788,1675,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-10 09:53:10.751839,-75.75996812981434,4.4737689089223664,3.961760776471293,0.002825034343103302,13.0,4.47,1.0,4.58,0.2205,0.3165,1.1382,1.0,0.4624,0.4624,0.33481543582108314,7
137335,npp,2059,1591,0.388907939195633,40.6938438415527,-119.287933349609,3670176,2059,1195,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-11 09:34:18.661353,97.88228679623141,24.681403789116597,21.706858150432918,0.00028560177920223737,10.0,-24.71,1.1367971201176101,-24.61,0.2042,0.3781,2.527,0.837,0.326,0.3255,0.3255,7
137525,npp,1303,1063,0.305053532123566,40.6899948120117,-119.293907165527,3670176,1303,781,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-12 09:15:24.765601,95.68035129238737,46.41329296747756,39.90824529222706,1.0626487712093058e-08,7.0,-46.44,1.646109783506203,-46.38,0.2002,0.4323,2.6121,0.732,0.2392,0.2233,0.2233,7
137538,npp,91,3784,0.706449449062347,40.689697265625,-119.289047241211,3670176,90,3048,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.2318742039012,65.35898572327957,53.62509024359994,0.0002726038295689332,23.0,65.35,3.0,65.33,0.2717,0.6922,2.7869,0.4572,0.3212,0.323,0.323,7
137715,npp,517,538,-0.05990995466709101,40.6930656433105,-119.290313720703,3670176,519,333,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-13 08:56:27.337864,92.95356310111859,60.49117163671481,50.4276380192677,2.3740586647175953e-15,4.0,-60.51,2.4157378735459294,-60.47,0.1972,0.6072,2.891,0.5212,0.0403,-0.0312,-0.0312,7
137730,npp,2531,3299,0.1378783360123634,40.6921844482422,-119.289978027344,3670176,2533,2645,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-13 10:36:55.502428,-70.68427611170533,54.848364073101095,46.40634405620474,6.7974161967215e-08,20.0,54.86,2.0682789409984763,54.83,0.219,0.4342,1.7514,0.7289,0.1732,0.1005,0.1005,7
137903,npp,2774,16,-0.023635089397430004,40.6901931762695,-119.293663024902,3670176,2775,4,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-14 08:37:26.355242,269.794996213975,69.98115574263667,56.32521307476796,1.9744887500001032e-21,1.0,-69.98,3.5496478698597698,-69.95,0.1627,0.7006,3.1909,0.4517,0.1124,-0.0107,-0.0107,7
137916,npp,1869,2792,0.1986084282398224,40.6927490234375,-119.292739868164,3670176,1868,2247,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.09602063104167,38.73233179159173,33.656276940650265,2.750106338825123e-15,17.0,38.74,1.357151599901897,38.82,0.1895,0.3715,3.0038,0.852,0.1891,0.1692,0.1692,7
138105,npp,1178,2282,0.208843432366848,40.6920623779297,-119.287384033203,3670176,1178,1836,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-15 09:59:23.782472,-74.74611152288352,14.288663492988121,12.627295853329707,1.6578888692628053e-22,14.0,14.28,1.015504800579495,14.39,0.1919,0.3324,2.8659,0.9521,0.1948,0.1988,0.1988,7
138296,npp,459,1763,0.19526701420545578,40.6885452270508,-119.288619995117,3670176,459,1344,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-16 09:40:33.471148,98.4804867032843,15.540224890448892,13.727261096298475,5.399932314337219e-28,11.0,-15.56,1.0442604737599883,-15.4,0.2035,0.341,2.8065,0.9281,0.1769,0.1812,0.1812,7
138492,npp,2767,1238,0.468769699335098,40.6896438598633,-119.292861938477,3670176,2766,921,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-17 09:21:39.597809,96.15449449939888,40.21003797168949,34.87688236171054,1.5130476072013055e-29,8.0,-40.25,1.4276677814245327,-40.09,0.1861,0.4763,3.5675,0.6644,0.3112,0.3115,0.3115,7
138505,npp,1519,3942,0.1356660891324282,40.6928825378418,-119.292129516602,3670176,1525,3139,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.87208148226789,68.04488872461546,55.24319101494022,9.54322925919191e-27,25.0,68.03,3.3166247903554,68.02,0.2265,0.6097,2.598,0.5191,0.1736,0.0704,0.0704,7
138688,npp,1991,710,0.350906878709793,40.688404083252,-119.291923522949,3670176,1991,491,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-18 09:02:43.944050,93.66933767873374,56.47738686716811,47.594238708065454,1.0538866110580145e-29,5.0,-56.49,2.1127631471468895,-56.42,0.1545,0.4651,2.8253,0.6804,0.2624,0.2388,0.2388,7
138702,npp,882,3460,0.253534078598022,40.6916542053223,-119.293663024902,3670176,885,2805,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-18 10:43:06.770358,-69.57468742955645,58.79112473095773,49.25314638270437,2.3156624873779223e-29,21.0,58.8,2.253202848596432,58.82,0.2236,0.6372,3.0922,0.4967,0.1462,0.1259,0.1259,7
138881,npp,1185,189,0.840842604637146,40.6923713684082,-119.291412353516,3670176,1189,93,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-19 08:43:44.736588,90.88414477158895,67.19640626866521,54.73379642699975,4.70668340248376e-28,2.0,-67.2,3.1865100272627664,-67.17,0.2227,0.822,3.071,0.385,0.3224,0.3237,0.3237,7
139094,npp,2619,2450,0.27448229491710696,40.6937942504883,-119.29076385498,3670176,2619,1984,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-20 10:05:36.825536,-74.45824645061646,23.33485896724803,20.539150902368963,5.635353760131544e-29,15.0,23.35,1.1367971201176101,23.49,0.2018,0.4789,2.9383,0.6609,0.1367,0.1814,0.1814,7
139475,npp,1170,1414,0.016416892409325007,40.6915321350098,-119.295433044434,3670176,1171,1063,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-22 09:27:56.202324,98.42115505772124,33.015405195952965,28.854690923576417,7.605413093335768e-21,9.0,-33.06,1.2365102219381485,-32.88,0.1954,0.3467,2.2805,0.9127,0.0493,0.015,0.015,7
140071,npp,982,2620,0.23406497389078101,40.6928749084473,-119.293655395508,3670176,982,2115,196611,3866787,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-25 10:11:49.889312,-74.27559083409736,31.468611689910624,27.540757098526075,8.214620134953757e-09,16.0,31.49,1.2365102219381485,31.67,0.2167,0.3687,1.2386,0.8584,0.2076,0.2009,0.2009,7
140259,npp,280,2108,0.6055776476860051,40.6921081542969,-119.289657592773,3670144,280,1672,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-26 09:53:01.362855,-74.84895600145485,4.3259888230613734,3.8307884569653994,0.0021624053954584503,13.0,4.29,1.0,4.58,0.2205,0.3165,1.1382,1.0,0.6056,0.6056,0.5079411695396808,7
140445,npp,2622,1587,2.58572721481323,40.6898612976074,-119.293830871582,3670144,2621,1193,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-27 09:34:09.277739,97.95993060837831,24.86475746594423,21.86471001278354,0.024149746099375098,10.0,-24.9,1.1367971201176101,-24.61,0.2042,0.3781,2.527,0.837,2.2585,2.1643,1.0736460620603854,7
140634,npp,1863,1060,4.89971446990967,40.6903381347656,-119.28971862793,3670144,1863,778,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-28 09:15:15.414382,95.85561458480072,46.49138166725042,39.967789741012915,0.06687393494434456,7.0,-46.54,1.646109783506203,-46.38,0.2002,0.4323,2.6121,0.732,3.0304,3.5868,0.5666307529844259,7
140820,npp,1075,535,9.2487907409668,40.6943969726562,-119.287803649902,3670144,1078,330,196611,3866755,2764,usa_blackrock_4_47,40.69166667,-119.29166667,4,47,usa_blackrock,2012-09-29 08:56:17.993379,92.78994941481406,60.55973455958533,50.47203015490345,0.13643298157163805,4.0,-60.58,2.4157378735459294,-60.47,0.1972,0.6072,2.891,0.5212,3.8937,4.8208,-1.3408038530442479,7
