gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2496,387,0.744771063327789,40.8465843200684,-119.201065063477,3670144,2501,218,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-01 08:51:23.806252,91.45909308557701,63.598977437681015,52.49296147099769,0.007274664601292498,3.0,-63.6,2.7445598364131496,-63.89,0.2312,0.5855,2.2392,0.6079,0.414,0.4527,0.11022824120740599,7
100930,npp,1484,3146,0.280531883239746,40.8524971008301,-119.201385498047,3670176,1483,2515,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.21643994344726,50.67921662439289,43.25079045889786,5.3026966461760126e-05,19.0,50.67,1.847645286154319,50.3,0.1903,0.3256,1.3397,1.0931,0.3315,0.3066,0.3066,7
101057,npp,816,2639,0.769117712974548,40.8489418029785,-119.20140838623,3670144,818,2129,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-02 10:13:12.298050,-73.75477698365042,32.34424244084419,28.28441226705519,0.003102771374845379,16.0,32.34,1.2365102219381485,31.8,0.1951,0.3012,1.0794,1.1819,0.7344,0.909,0.7629298197080019,7
101429,npp,1694,1084,3.10502314567566,40.8523139953613,-119.202407836914,3670144,1693,796,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-05 09:16:39.472959,95.50336203875156,45.688914465287674,39.327510120240774,0.07036284969097568,7.0,-45.73,1.5732132722552272,-46.17,0.2139,0.4507,3.105,0.7898,2.0432,2.4524,-0.8600948307645666,7
101438,npp,478,3795,4.84848690032959,40.8484878540039,-119.204261779785,3670144,475,3055,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-05 10:56:49.841469,-66.76230370193632,65.56123327333091,53.74567758839408,0.0299870766475535,23.0,65.54,3.0,65.305,0.1904,0.5361,3.0211,0.6639,1.7934,3.219,1.807288609386701,7
101560,npp,2921,3312,6.63128328323364,40.8492088317871,-119.20679473877,3670144,2921,2660,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-06 10:38:10.171910,-70.37382134782882,55.19881995959948,46.66164894387518,0.07714421533762296,20.0,55.19,2.0682789409984763,54.83,0.2321,0.5152,1.7327,0.6909,3.313,4.5816,0.9498566062693361,7
101674,npp,99,41,6.35449934005737,40.8511619567871,-119.202911376953,3670144,102,16,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-07 08:38:42.770266,269.8814457811853,69.60119518196815,56.11208167631487,0.11182751341558597,1.0,-69.59,3.5496478698597698,-69.83,0.2608,0.6119,3.3268,0.5817,1.9737,3.6961,-1.5684403327644447,7
101682,npp,2262,2809,5.90689134597778,40.8481979370117,-119.206497192383,3670144,2262,2262,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-07 10:19:26.945376,-73.23946906083724,39.37547634566873,34.1873481530755,0.08631660902361141,17.0,39.38,1.4276677814245327,38.89,0.2027,0.3442,2.7385,1.0341,4.2523,6.1082,2.0446448362228615,7
102792,npp,796,907,0.2399767562747,40.8525123596191,-119.205581665039,3670176,795,676,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-16 09:10:16.604723,94.62126809192802,51.179477575177046,43.635433730977354,1.147315266277307e-13,6.0,-51.21,1.847645286154319,-51.58,0.2052,0.4212,3.3523,0.8451,0.2579,0.2028,0.2028,7
102800,npp,2703,3635,0.465629309415817,40.8495483398438,-119.208137512207,3670176,2700,2947,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-16 10:50:32.310589,-67.95326455906215,62.54211726337732,51.81360929076235,3.666262980970082e-05,22.0,62.53,2.6065528283652384,62.27,0.2176,0.4927,1.7843,0.7225,0.3456,0.3364,0.3364,7
102912,npp,3,386,0.231231473386288,40.8483505249023,-119.20435333252,3670176,5,217,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-17 08:51:19.138041,92.12856973754356,63.59382368943201,52.49423350725579,1.4696923120468434e-17,3.0,-63.62,2.7445598364131496,-63.89,0.2312,0.5855,2.2392,0.6079,0.2268,0.1406,0.1406,7
102919,npp,2063,3147,0.321587711572647,40.847526550293,-119.201889038086,3670176,2061,2515,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.79519504524899,50.69870571985054,43.26938014636214,2.4031891121334103e-09,19.0,50.7,1.847645286154319,50.3,0.1903,0.3256,1.3397,1.0931,0.3538,0.3515,0.3515,7
103278,npp,3038,1610,0.2040257826447487,40.8481788635254,-119.204689025879,3670176,3037,1211,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-20 09:35:26.929748,97.19369249972314,23.737695552152996,20.888366786680006,1.6996082013127075e-20,10.0,-23.77,1.1367971201176101,-24.36,0.2058,0.3427,2.1211,1.0388,0.234,0.2119,0.2119,7
103396,npp,2266,1083,0.1365246120840311,40.84716796875,-119.205917358398,3670176,2265,796,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-21 09:16:33.023584,96.00809339765587,45.70618048985919,39.34397043217053,2.0632968519923553e-23,7.0,-45.76,1.5732132722552272,-46.17,0.2139,0.4507,3.105,0.7898,0.1563,0.1078,0.1078,7
103405,npp,1065,3796,3.59003281593323,40.8484115600586,-119.20344543457,3686560,1065,3055,196611,3883171,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.06553515655774,65.57507502774072,53.758835337877194,1.0748153282792883e-18,23.0,65.56,3.0,65.305,0.1904,0.5361,3.0211,0.6639,1.3739,2.3835,2.3835,7
103515,npp,1481,559,-0.08079367876052901,40.8481941223145,-119.206100463867,3670176,1481,351,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-22 08:57:35.559858,92.79660270396434,60.027378693983245,50.109535654717895,1.3106804712328031e-21,4.0,-60.05,2.3545700244418297,-60.32,0.2374,0.6922,3.0016,0.5142,0.0276,-0.0415,-0.0415,7
103524,npp,418,3313,0.297304406762123,40.8500938415527,-119.201881408691,3686560,420,2660,196611,3883171,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.46890502287127,55.21335300566147,46.67601399346256,5.182149256152057e-19,20.0,55.21,2.0682789409984763,54.83,0.2321,0.5152,1.7327,0.6909,0.2506,0.2054,0.2054,7
103642,npp,2829,2809,0.0961278546601534,40.8479995727539,-119.20198059082,3670176,2828,2261,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-23 10:19:18.718857,-72.8211737803557,39.37401683166252,34.18859182003644,2.761616007243304e-19,17.0,39.38,1.4276677814245327,38.89,0.2027,0.3442,2.7385,1.0341,0.1822,0.0994,0.0994,7
103877,npp,1419,1782,0.229138284921646,40.850959777832,-119.20011138916,3670176,1419,1361,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-25 09:41:41.602088,98.22633320705003,14.490261847785906,12.804675244999997,4.19026906006915e-17,11.0,-14.51,1.015504800579495,-15.18,0.2203,0.3557,1.9629,1.0008,0.2314,0.2293,0.2293,7
104111,npp,2968,731,0.252509087324142,40.8466835021973,-119.203948974609,3670176,2968,513,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-27 09:03:52.026675,94.08073707668407,55.918449382173,47.18825877724532,5.548787773834184e-11,5.0,-55.96,2.0682789409984763,-56.27,0.1636,0.4382,2.2482,0.8124,0.2662,0.2051,0.2051,7
104119,npp,1854,3474,4.45242786407471,40.8461303710938,-119.20255279541,3686560,1852,2817,196611,3883171,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.16942206666229,59.11634634203529,49.4820119215867,2.2108442436996744e-16,21.0,59.11,2.3545700244418297,58.82,0.2274,0.5016,2.2099,0.7097,2.0339,3.1597,3.1597,7
104228,npp,2146,212,0.387800663709641,40.8505096435547,-119.204711914062,3670176,2149,106,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-28 08:44:52.790709,90.92330036319285,66.8038365609941,54.50034026514431,8.544242473019873e-07,2.0,-66.81,3.1865100272627664,-67.03,0.2863,0.8027,3.222,0.4434,0.2257,0.172,0.172,7
104236,npp,1202,2979,4.26173162460327,40.8470878601074,-119.201629638672,3686560,1203,2400,196611,3883171,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.6572203070681,45.45183629289907,39.143000485569466,7.275335770474266e-14,18.0,45.47,1.5732132722552272,45.02,0.2365,0.4288,2.3417,0.8302,2.7923,3.538,3.538,7
104355,npp,504,2468,1.24621057510376,40.8486671447754,-119.20581817627,3686560,504,1999,196611,3883171,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.75308334526382,24.226443349895938,21.313304739587977,2.200407482559112e-10,15.0,24.23,1.1367971201176101,23.64,0.227,0.4115,2.7373,0.8649,1.0902,1.0778,1.0778,7
133040,npp,1413,2456,0.262996524572372,40.8513031005859,-119.205200195312,3670176,1413,1989,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.12161150408703,23.620360856877557,20.787052717980714,1.0537808664071196e-26,15.0,23.64,1.1367971201176101,23.64,0.227,0.4115,2.7373,0.8649,0.2253,0.2275,0.2275,7
133223,npp,706,1942,0.242833033204079,40.8524169921875,-119.204002380371,3670176,706,1513,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-20 09:46:58.352899,102.50216210159398,5.312031774643964,4.703591669818646,7.612586932761949e-28,12.0,-5.34,1.0,-5.34,0.2181,0.3146,2.0745,1.1313,0.2842,0.2747,0.2747,7
133404,npp,3043,1423,0.229755394160748,40.852611541748,-119.20475769043,3670176,3044,1069,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-21 09:28:06.247610,98.33679860681333,32.61756427318369,28.517688317222767,2.470148490969176e-27,9.0,-32.65,1.2365102219381485,-32.65,0.2004,0.3637,2.7276,0.9788,0.2477,0.2249,0.2249,7
133584,npp,2280,894,0.17026536911726,40.8478050231934,-119.204055786133,3670176,2280,668,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-22 09:09:10.585302,94.78217784691046,51.55775057760947,43.92548904706225,4.577668550198157e-25,6.0,-51.58,1.847645286154319,-51.58,0.2052,0.4212,3.3523,0.8451,0.2201,0.1439,0.1439,7
133597,npp,1125,3609,0.15211763232946401,40.8496246337891,-119.200622558594,3670176,1127,2927,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.72947502009447,62.324048264567715,51.669664812849035,1.1276979370493345e-28,22.0,62.01,2.6065528283652384,62.27,0.2176,0.4927,1.7843,0.7225,0.2253,0.1099,0.1099,7
133762,npp,1487,373,-0.01190300285816201,40.8469276428223,-119.200454711914,3670176,1484,208,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-23 08:50:11.364505,91.55945164709904,63.86229987371893,52.668152154380266,3.843177370310327e-21,3.0,-63.87,2.7445598364131496,-63.89,0.2312,0.5855,2.2392,0.6079,0.1383,-0.0072,-0.0072,7
133775,npp,479,3134,0.23385989665985102,40.8479499816895,-119.20433807373,3670176,477,2507,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-23 10:30:44.864750,-70.84904146238564,50.312232819059346,42.97153356394447,9.207511457251041e-27,19.0,50.33,1.7549928774784245,50.3,0.1903,0.3256,1.3397,1.0931,0.3037,0.2556,0.2556,7
133957,npp,2882,2627,0.27983097732067097,40.8516159057617,-119.203315734863,3670176,2883,2120,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.78143221105074,31.775955502308424,27.80327416113255,4.4094533356430483e-23,16.0,31.8,1.2365102219381485,31.8,0.1951,0.3012,1.0794,1.1819,0.3387,0.3307,0.3307,7
134505,npp,687,1070,0.2062224596738815,40.850944519043,-119.206756591797,3670176,686,786,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-27 09:15:27.142034,95.56168049278091,46.170049427767694,39.714782236429855,0.000160660989925093,7.0,-46.2,1.5732132722552272,-46.17,0.2139,0.4507,3.105,0.7898,0.2006,0.1629,0.1629,7
134517,npp,2546,3784,0.01879920810461,40.854305267334,-119.205017089844,3670176,2549,3048,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-27 10:55:39.292192,-67.4017566545089,65.35533445936859,53.62288218111248,1.0624375708235171e-12,23.0,65.35,3.0,65.305,0.1904,0.5361,3.0211,0.6639,0.1835,0.0125,0.0125,7
134687,npp,2976,546,1.105354011058807,40.8468360900879,-119.207168579102,3670144,2980,340,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-28 08:56:29.707840,92.39412817741709,60.32883749623791,50.31743231705749,0.010360850700232457,4.0,-60.34,2.4157378735459294,-60.32,0.2374,0.6922,3.0016,0.5142,0.527,0.5684,0.08063885136014953,7
134700,npp,1917,3300,0.0845847241580486,40.8488159179688,-119.205589294434,3670176,1915,2647,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-28 10:36:57.870991,-69.98051622268997,54.87495326639402,46.42671986372265,1.2306613169396932e-05,20.0,54.88,2.0682789409984763,54.83,0.2321,0.5152,1.7327,0.6909,0.1478,0.0584,0.0584,7
134872,npp,2163,27,3.40184855461121,40.8503913879395,-119.202728271484,3670144,2166,9,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-29 08:37:30.492772,269.855873378902,69.82165134135141,56.23914597218436,0.03936097282481464,1.0,-69.81,3.5496478698597698,-69.83,0.2608,0.6119,3.3268,0.5817,1.1419,1.9787,0.12569064081844283,7
135062,npp,569,2287,4.59947967529297,40.8464622497559,-119.200386047363,3670144,569,1840,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-08-30 09:59:27.907566,-74.69816228274593,14.565176856345834,12.870714781363345,0.054460177311199794,14.0,14.56,1.015504800579495,14.56,0.1708,0.3612,2.7398,0.9855,4.5295,4.5326,1.9687604651011186,7
135430,npp,2178,1247,8.18617820739746,40.8491821289062,-119.201751708984,3670144,2179,928,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-01 09:21:45.493767,97.19180374901629,39.86655758800125,34.594093869704786,0.138652213464406,8.0,-39.91,1.4276677814245327,-39.87,0.1868,0.4064,2.9512,0.8759,5.8053,7.1702,0.6428245114854239,7
135444,npp,913,3943,6.4812593460083,40.8530578613281,-119.20580291748,3670144,917,3139,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-01 11:01:50.527392,-66.232867864775,68.05749325729856,55.25141380187666,0.1028986882143066,25.0,68.04,3.3166247903554,67.99,0.2304,0.8204,3.2964,0.4339,2.0627,2.8119,-2.0322951157367775,7
135611,npp,1387,718,5.22716236114502,40.8522109985352,-119.208030700684,3670144,1386,500,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-02 09:02:48.061144,93.83850902399291,56.26045509353005,47.438165386235816,0.11130055637489175,5.0,-56.29,2.0682789409984763,-56.27,0.1636,0.4382,2.2482,0.8124,2.6714,4.2463,-0.993432604240077,7
135625,npp,293,3462,5.76590490341187,40.8521041870117,-119.205520629883,3670144,295,2807,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-02 10:43:10.887132,-69.2933912503003,58.83366649658733,49.2844310962677,0.09927464541097918,21.0,58.84,2.253202848596432,58.82,0.2274,0.5016,2.2099,0.7097,2.6923,4.0918,-0.5817848703414539,7
135799,npp,584,199,5.43824005126953,40.8485260009766,-119.204147338867,3670144,584,98,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-03 08:43:48.849272,90.65184722481337,67.02872198821635,54.635700036788556,0.08487848682092552,2.0,-67.03,3.1865100272627664,-67.03,0.2863,0.8027,3.222,0.4434,1.8107,2.4114,-1.5844522156542786,7
135810,npp,2699,2966,4.88573026657104,40.8490829467773,-119.204086303711,3670144,2698,2390,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-03 10:24:27.688226,-72.13821226837625,45.01023931486656,38.7891266326582,0.08735208754259298,18.0,45.02,1.5732132722552272,45.02,0.2365,0.4288,2.3417,0.8302,3.189,4.0561,-0.05620272383984837,7
136001,npp,2019,2456,4.0201561450958305,40.850212097168,-119.201568603516,3670144,2020,1989,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-04 10:05:42.707346,-75.60897441941928,23.622366102304145,20.78923683044691,0.07070947942831776,15.0,23.64,1.1367971201176101,23.64,0.227,0.4115,2.7373,0.8649,3.5303,3.477,0.14818676800271335,7
136188,npp,1311,1941,3.22731947898865,40.8469467163086,-119.202682495117,3670144,1311,1512,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-05 09:46:52.392039,94.58272100470452,5.435489689870252,4.812924510226591,0.052435670607325076,12.0,-5.4,1.0,-5.34,0.2181,0.3146,2.0745,1.1313,3.2686,3.6512,1.1826688276942452,7
136561,npp,2880,893,1.62923467159271,40.8471717834473,-119.200012207031,3670144,2877,667,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-07 09:09:04.640949,94.33729533505199,51.59031405119552,43.95143076835459,0.020619499798773856,6.0,-51.61,1.847645286154319,-51.58,0.2052,0.4212,3.3523,0.8451,1.0098,1.3769,0.4061890808663565,7
136575,npp,1718,3623,1.47037053108215,40.8538436889648,-119.204658508301,3670144,1719,2938,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-07 10:49:22.128716,-68.43026773562141,62.28969684726809,51.648513760933476,0.02932442636952012,22.0,62.29,2.6065528283652384,62.27,0.2176,0.4927,1.7843,0.7225,0.731,1.0624,-0.31811558728483025,7
136755,npp,2085,372,0.991086065769196,40.8528785705566,-119.200073242188,3670144,2087,207,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-08 08:50:07.205667,91.97045736922848,63.8728737499138,52.67613399311486,0.009729386200935535,3.0,-63.89,2.7445598364131496,-63.89,0.2312,0.5855,2.2392,0.6079,0.5037,0.6025,0.14446651160868917,7
136767,npp,1077,3133,0.794335246086121,40.8538665771484,-119.206527709961,3670144,1078,2507,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-08 10:30:40.706881,-71.47583752079498,50.28418061308757,42.95084650688454,0.017426957572608134,19.0,50.3,1.7549928774784245,50.3,0.1903,0.3256,1.3397,1.0931,0.623,0.8683,0.04788543281368063,7
136953,npp,407,2626,0.554019778966904,40.8462867736816,-119.202880859375,3670144,407,2119,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-09 10:11:55.728837,-74.2619547729274,31.73101006165461,27.76561188159637,0.008467174360221,16.0,31.76,1.2365102219381485,31.8,0.1951,0.3012,1.0794,1.1819,0.5604,0.6548,0.2561880702303117,7
137142,npp,2763,2115,0.423498451709747,40.8468017578125,-119.200561523438,3670144,2763,1678,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-10 09:53:07.193277,-74.38764152588556,4.726533925070223,4.185507336450666,0.0028444851115692273,13.0,4.7,1.0,4.76,0.1997,0.3559,1.2585,1.0,0.4235,0.4235,0.28958924639008343,7
137335,npp,2034,1596,0.362528324127197,40.8525085449219,-119.203269958496,3670176,2035,1200,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-11 09:34:16.882072,98.82467589294558,24.432306310511127,21.491085652794165,0.00029285102751745837,10.0,-24.46,1.1367971201176101,-24.36,0.2058,0.3427,2.1211,1.0388,0.3734,0.3766,0.3766,7
137525,npp,1277,1069,0.325207099318504,40.8530960083008,-119.202033996582,3670176,1276,785,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-12 09:15:21.207083,95.63910502597608,46.20166449549976,39.73984058728151,1.2301372575733787e-08,7.0,-46.24,1.5732132722552272,-46.17,0.2139,0.4507,3.105,0.7898,0.2762,0.2569,0.2569,7
137538,npp,65,3783,0.29824407398700703,40.8507080078125,-119.202163696289,3670176,69,3047,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-12 10:55:33.357684,-67.42133944805272,65.33968198853192,53.613265347292895,0.0002767545202190057,23.0,65.33,3.0,65.305,0.1904,0.5361,3.0211,0.6639,0.2767,0.198,0.198,7
137715,npp,492,545,0.2216606810688972,40.849437713623,-119.201805114746,3670176,491,338,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-13 08:56:23.779346,92.54252325992502,60.34369733650695,50.32689642081871,2.765677483518099e-15,4.0,-60.36,2.4157378735459294,-60.32,0.2374,0.6922,3.0016,0.5142,0.1611,0.114,0.114,7
137730,npp,2505,3299,0.24382451921701398,40.8505630493164,-119.200401306152,3670176,2505,2645,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-13 10:36:51.943909,-70.15729319684266,54.84930945124565,46.4073574514002,7.719089920055404e-08,20.0,54.86,2.0682789409984763,54.83,0.2321,0.5152,1.7327,0.6909,0.2247,0.1685,0.1685,7
138105,npp,1153,2285,0.1360048381611705,40.8500099182129,-119.204086303711,3670176,1153,1839,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-15 09:59:22.003191,-78.37334829208201,14.459175547371563,12.777286023581537,1.8957503381014022e-22,14.0,14.45,1.015504800579495,14.56,0.1708,0.3612,2.7398,0.9855,0.1342,0.134,0.134,7
138296,npp,433,1767,0.222536675632,40.8535079956055,-119.20735168457,3670176,434,1349,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-16 09:40:31.691866,100.19782545456802,15.317050556678392,13.531228604885426,6.112643797588828e-28,11.0,-15.35,1.0442604737599883,-15.18,0.2203,0.3557,1.9629,1.0008,0.2285,0.2227,0.2227,7
138492,npp,2742,1244,0.232441976666451,40.8494415283203,-119.207328796387,3670176,2742,926,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-17 09:21:37.818528,96.69681480397531,39.98450792801757,34.69094004260399,1.6686214449272727e-29,8.0,-40.02,1.4276677814245327,-39.87,0.1868,0.4064,2.9512,0.8759,0.2341,0.2036,0.2036,7
138505,npp,1494,3941,-0.05515943467616999,40.8474617004395,-119.205116271973,3670176,1495,3138,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-17 11:01:42.851937,-66.01228926726957,68.02549431985892,55.23213333247901,1.0634530528225901e-26,25.0,68.01,3.3166247903554,67.99,0.2304,0.8204,3.2964,0.4339,0.0919,-0.0239,-0.0239,7
138688,npp,1965,716,0.377452403306961,40.8519821166992,-119.207336425781,3670176,1964,498,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-18 09:02:40.385539,93.632450917777,56.3184117947267,47.47907105803059,1.1271053608053427e-29,5.0,-56.34,2.0682789409984763,-56.27,0.1636,0.4382,2.2482,0.8124,0.3266,0.3066,0.3066,7
138702,npp,856,3460,0.17962940782308578,40.8468284606934,-119.201072692871,3670176,856,2804,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.44201128039666,58.80045116928399,49.25996695319999,2.532224527719453e-29,21.0,58.8,2.253202848596432,58.82,0.2274,0.5016,2.2099,0.7097,0.2131,0.1275,0.1275,7
138881,npp,1160,197,0.428561687469482,40.8498268127441,-119.204475402832,3670176,1160,97,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-19 08:43:41.178027,90.82573767890256,67.06190935707168,54.654018928013215,4.826158866673255e-28,2.0,-67.07,3.1865100272627664,-67.03,0.2863,0.8027,3.222,0.4434,0.2385,0.19,0.19,7
138894,npp,203,2963,0.306440606713295,40.8537788391113,-119.20629119873,3670176,203,2388,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-19 10:24:20.017740,-72.51703515198707,44.917039824122845,38.71349342171963,3.835774394085692e-30,18.0,44.92,1.5732132722552272,45.02,0.2365,0.4288,2.3417,0.8302,0.2782,0.2544,0.2544,7
139094,npp,2594,2453,0.28998343646526303,40.8492813110352,-119.20556640625,3670176,2594,1987,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-20 10:05:35.046255,-76.55920156769706,23.48692473152145,20.67123112413233,5.792359108795459e-29,15.0,23.49,1.1367971201176101,23.64,0.227,0.4115,2.7373,0.8649,0.249,0.2508,0.2508,7
139475,npp,1145,1419,0.0637496002018452,40.8478546142578,-119.20728302002,3670176,1145,1066,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-22 09:27:52.643769,97.44105599496415,32.806254196364165,28.677450983014033,7.216309006045865e-21,9.0,-32.83,1.2365102219381485,-32.65,0.2004,0.3637,2.7276,0.9788,0.1134,0.0624,0.0624,7
140071,npp,957,2622,0.0999561827629805,40.8468132019043,-119.205284118652,3670176,956,2116,196611,3866787,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.01964220225368,31.574281681202475,27.63089677729624,7.425299728194406e-09,16.0,31.58,1.2365102219381485,31.8,0.1951,0.3012,1.0794,1.1819,0.1932,0.1181,0.1181,7
140259,npp,255,2111,0.5018726289272311,40.8481369018555,-119.20384979248,3670144,255,1675,196611,3866755,505,usa_blackrock_25_9,40.85,-119.20416667,25,9,usa_blackrock,2012-09-26 09:52:57.804338,-66.85724936570298,4.592594335463216,4.066791383038795,0.002196917226962673,13.0,4.47,1.0,4.76,0.1997,0.3559,1.2585,1.0,0.5019,0.5019,0.3984750109625702,7
