lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.772,0.762,0.881
2,0.572,0.596,0.707
3,0.425,0.456,0.516
4,0.312,0.34,0.333
5,0.218,0.244,0.17
6,0.147,0.167,0.037
7,0.096,0.106,-0.062
8,0.06,0.059,-0.133
9,0.04,0.024,-0.179
10,0.026,0.0,-0.208
11,0.017,-0.015,-0.227
12,0.015,-0.022,-0.235
13,0.013,-0.024,-0.241
14,0.011,-0.021,-0.244
15,0.011,-0.013,-0.244
16,0.013,-0.004,-0.242
17,0.011,0.008,-0.24
18,0.008,0.021,-0.234
19,0.007,0.034,-0.223
20,0.007,0.048,-0.202
21,0.01,0.06,-0.166
22,0.013,0.071,-0.114
23,0.02,0.081,-0.038
24,0.033,0.089,0.064
25,0.064,0.096,0.197
26,0.099,0.097,0.347
27,0.14,0.097,0.5
28,0.158,0.096,0.623
29,0.169,0.094,0.691
30,0.164,0.09,0.684
31,0.153,0.085,0.602
32,0.147,0.08,0.471
33,0.101,0.075,0.31
34,0.037,0.07,0.152
35,0.011,0.064,0.028
36,0.004,0.057,-0.065
37,-0.002,0.049,-0.135
38,-0.006,0.041,-0.183
39,-0.009,0.032,-0.213
40,-0.009,0.022,-0.23
41,-0.009,0.013,-0.239
42,-0.01,0.003,-0.244
43,-0.009,-0.006,-0.247
44,-0.011,-0.014,-0.249
45,-0.013,-0.021,-0.249
46,-0.011,-0.027,-0.246
47,-0.008,-0.031,-0.24
48,-0.007,-0.033,-0.231
49,-0.009,-0.033,-0.215
50,-0.01,-0.03,-0.19
51,-0.011,-0.027,-0.148
52,-0.007,-0.023,-0.085
53,-0.012,-0.02,-0.002
54,-0.022,-0.017,0.103
55,-0.037,-0.015,0.227
56,-0.048,-0.014,0.359
57,-0.051,-0.015,0.481
58,-0.029,-0.017,0.568
59,-0.013,-0.019,0.594
60,-0.017,-0.02,0.543
61,-0.017,-0.021,0.438
62,-0.013,-0.022,0.307
63,-0.008,-0.022,0.174
64,-0.007,-0.022,0.056
65,-0.016,-0.021,-0.043
66,-0.017,-0.02,-0.115
67,-0.017,-0.019,-0.166
68,-0.017,-0.018,-0.198
69,-0.02,-0.018,-0.22
70,-0.021,-0.018,-0.234
71,-0.026,-0.018,-0.242
72,-0.027,-0.018,-0.247
73,-0.027,-0.02,-0.248
74,-0.027,-0.021,-0.248
75,-0.028,-0.023,-0.247
76,-0.028,-0.026,-0.244
77,-0.028,-0.028,-0.237
78,-0.027,-0.031,-0.226
79,-0.022,-0.034,-0.205
80,-0.02,-0.037,-0.172
81,-0.023,-0.039,-0.125
82,-0.027,-0.04,-0.058
83,-0.034,-0.04,0.029
84,-0.033,-0.04,0.138
85,-0.039,-0.04,0.257
86,-0.047,-0.039,0.372
87,-0.071,-0.038,0.46
88,-0.061,-0.037,0.507
89,-0.051,-0.035,0.499
90,-0.055,-0.034,0.423
91,-0.046,-0.033,0.317
92,-0.035,-0.033,0.198
93,-0.027,-0.033,0.084
94,-0.021,-0.033,-0.013
95,-0.016,-0.033,-0.087
96,-0.011,-0.032,-0.141
97,-0.012,-0.03,-0.179
98,-0.011,-0.028,-0.203
99,-0.013,-0.026,-0.219
100,-0.013,-0.023,-0.228
101,-0.015,-0.02,-0.233
102,-0.017,-0.017,-0.236
103,-0.018,-0.014,-0.237
104,-0.021,-0.011,-0.238
105,-0.022,-0.008,-0.235
106,-0.02,-0.006,-0.23
107,-0.018,-0.003,-0.222
108,-0.018,-0.001,-0.208
109,-0.017,0.001,-0.184
110,-0.016,0.003,-0.147
111,-0.008,0.004,-0.091
112,0.006,0.006,-0.016
113,0.016,0.009,0.076
114,0.034,0.011,0.184
115,0.049,0.014,0.292
116,0.053,0.017,0.387
117,0.037,0.02,0.443
118,0.027,0.022,0.453
119,0.009,0.025,0.414
120,0.002,0.027,0.331
121,0.024,0.028,0.232
122,0.025,0.029,0.123
123,0.024,0.029,0.027
124,0.026,0.029,-0.049
125,0.025,0.028,-0.107
126,0.025,0.027,-0.148
127,0.025,0.026,-0.176
128,0.025,0.024,-0.194
129,0.026,0.022,-0.204
130,0.023,0.02,-0.212
131,0.021,0.019,-0.216
132,0.017,0.017,-0.219
133,0.014,0.015,-0.22
134,0.015,0.014,-0.219
135,0.017,0.013,-0.216
136,0.016,0.013,-0.211
137,0.012,0.012,-0.202
138,0.008,0.012,-0.187
139,0.007,0.012,-0.161
140,0.007,0.012,-0.122
141,0.005,0.011,-0.07
142,0.004,0.01,-0.003
143,0.014,0.009,0.08
144,0.019,0.008,0.169
145,0.009,0.007,0.253
146,-0.003,0.008,0.321
147,0.015,0.008,0.362
148,0.014,0.008,0.359
149,0.008,0.008,0.309
150,0.006,0.008,0.229
151,0.008,0.008,0.141
152,0.007,0.008,0.055
153,0.008,0.008,-0.021
154,0.005,0.009,-0.083
155,0.008,0.009,-0.128
156,0.01,0.01,-0.161
157,0.011,0.01,-0.184
158,0.013,0.011,-0.199
159,0.014,0.011,-0.208
160,0.016,0.012,-0.213
161,0.012,0.011,-0.218
162,0.005,0.011,-0.222
163,0.004,0.01,-0.222
164,0.005,0.009,-0.22
165,0.006,0.008,-0.216
166,0.008,0.007,-0.208
167,0.009,0.006,-0.196
168,0.008,0.005,-0.178
169,0.009,0.003,-0.149
170,0.008,0.002,-0.11
171,0.007,0.0,-0.056
172,0.006,-0.001,0.009
173,-0.0,-0.002,0.085
174,-0.007,-0.004,0.168
175,-0.009,-0.006,0.246
176,0.004,-0.007,0.309
177,-0.016,-0.009,0.326
178,-0.027,-0.01,0.304
179,-0.022,-0.011,0.249
180,-0.015,-0.011,0.177
181,-0.017,-0.011,0.094
182,-0.014,-0.011,0.018
183,-0.013,-0.011,-0.047
184,-0.007,-0.011,-0.099
185,-0.007,-0.011,-0.139
186,-0.007,-0.011,-0.168
187,-0.006,-0.01,-0.188
188,-0.004,-0.01,-0.201
189,-0.004,-0.009,-0.209
190,-0.004,-0.008,-0.214
191,-0.007,-0.006,-0.217
192,-0.007,-0.005,-0.218
193,-0.007,-0.004,-0.218
194,-0.006,-0.002,-0.215
195,-0.004,-0.001,-0.211
196,0.003,-0.0,-0.201
197,0.003,0.001,-0.187
198,0.005,0.001,-0.166
199,0.004,0.002,-0.135
200,-0.002,0.002,-0.094
201,-0.001,0.003,-0.039
202,-0.001,0.002,0.03
203,-0.0,0.002,0.114
204,0.002,0.003,0.2
205,-0.0,0.003,0.276
206,-0.003,0.002,0.327
207,0.007,0.002,0.348
208,0.013,0.002,0.322
209,0.006,0.001,0.257
210,0.002,0.001,0.174
211,0.009,-0.0,0.093
212,0.004,-0.0,0.017
213,-0.006,-0.001,-0.05
214,-0.005,-0.001,-0.103
215,-0.002,-0.001,-0.142
216,-0.003,-0.0,-0.17
217,-0.002,-0.0,-0.188
218,-0.003,-0.0,-0.201
219,-0.004,-0.0,-0.208
220,-0.005,-0.0,-0.213
221,-0.008,-0.001,-0.216
222,-0.009,-0.001,-0.217
223,-0.008,-0.002,-0.216
224,-0.004,-0.004,-0.212
225,-0.001,-0.005,-0.206
226,-0.001,-0.006,-0.196
227,0.001,-0.007,-0.18
228,0.004,-0.008,-0.155
229,0.0,-0.009,-0.12
230,-0.002,-0.01,-0.072
231,-0.005,-0.011,-0.008
232,-0.01,-0.011,0.072
233,-0.01,-0.012,0.167
234,-0.006,-0.014,0.265
235,-0.025,-0.015,0.34
236,-0.032,-0.017,0.382
237,-0.033,-0.019,0.38
238,-0.043,-0.022,0.33
239,-0.035,-0.024,0.256
240,-0.022,-0.025,0.172
241,-0.024,-0.027,0.08
242,-0.029,-0.03,-0.003
243,-0.024,-0.031,-0.071
244,-0.02,-0.033,-0.122
245,-0.022,-0.034,-0.161
246,-0.023,-0.035,-0.187
247,-0.026,-0.035,-0.204
248,-0.032,-0.035,-0.216
249,-0.037,-0.036,-0.223
250,-0.042,-0.036,-0.228
251,-0.044,-0.035,-0.229
252,-0.045,-0.035,-0.23
253,-0.043,-0.035,-0.227
254,-0.043,-0.034,-0.224
255,-0.039,-0.034,-0.216
256,-0.036,-0.033,-0.204
257,-0.031,-0.032,-0.183
258,-0.029,-0.03,-0.152
259,-0.025,-0.029,-0.106
260,-0.021,-0.029,-0.042
261,-0.018,-0.028,0.043
262,-0.025,-0.026,0.142
263,-0.029,-0.025,0.25
264,-0.025,-0.023,0.351
265,-0.009,-0.022,0.429
266,-0.017,-0.021,0.455
267,-0.03,-0.02,0.432
268,-0.027,-0.02,0.365
269,-0.024,-0.019,0.267
270,-0.021,-0.019,0.163
271,-0.015,-0.018,0.064
272,-0.007,-0.017,-0.017
273,-0.009,-0.018,-0.085
274,-0.014,-0.02,-0.134
275,-0.018,-0.022,-0.169
276,-0.02,-0.024,-0.192
277,-0.025,-0.025,-0.207
278,-0.028,-0.026,-0.216
279,-0.03,-0.026,-0.222
280,-0.031,-0.026,-0.224
281,-0.03,-0.025,-0.224
282,-0.026,-0.024,-0.222
283,-0.025,-0.022,-0.22
284,-0.023,-0.02,-0.214
285,-0.02,-0.017,-0.204
286,-0.019,-0.015,-0.188
287,-0.014,-0.012,-0.159
288,-0.008,-0.009,-0.117
289,-0.006,-0.006,-0.058
290,-0.006,-0.002,0.021
291,-0.01,0.0,0.119
292,-0.004,0.003,0.233
293,-0.014,0.005,0.344
294,-0.012,0.008,0.443
295,-0.001,0.01,0.504
296,0.039,0.012,0.518
297,0.06,0.013,0.47
298,0.042,0.015,0.371
299,0.021,0.016,0.252
300,0.017,0.015,0.138
301,0.014,0.014,0.037
302,0.004,0.01,-0.047
303,-0.0,0.004,-0.108
304,-0.0,-0.003,-0.15
305,-0.005,-0.01,-0.179
306,-0.008,-0.016,-0.198
307,-0.014,-0.021,-0.211
308,-0.017,-0.023,-0.218
309,-0.019,-0.024,-0.221
310,-0.019,-0.023,-0.222
311,-0.021,-0.02,-0.223
312,-0.02,-0.015,-0.221
313,-0.018,-0.009,-0.217
314,-0.014,-0.003,-0.209
315,-0.011,0.005,-0.196
316,-0.009,0.014,-0.175
317,-0.008,0.022,-0.141
318,-0.009,0.031,-0.091
319,0.002,0.041,-0.016
320,0.011,0.05,0.08
321,0.007,0.059,0.188
322,0.029,0.066,0.314
323,0.086,0.071,0.446
324,0.132,0.075,0.545
325,0.162,0.078,0.586
326,0.179,0.08,0.565
327,0.178,0.079,0.488
328,0.142,0.076,0.364
329,0.109,0.072,0.231
330,0.07,0.066,0.107
331,0.036,0.059,0.003
332,0.014,0.049,-0.078
333,-0.0,0.039,-0.134
334,-0.007,0.028,-0.171
335,-0.011,0.018,-0.194
336,-0.014,0.009,-0.209
337,-0.019,0.002,-0.218
338,-0.02,-0.004,-0.222
339,-0.019,-0.008,-0.224
340,-0.016,-0.009,-0.223
341,-0.014,-0.009,-0.221
342,-0.011,-0.006,-0.218
343,-0.008,-0.001,-0.212
344,-0.005,0.006,-0.202
345,-0.003,0.014,-0.184
346,0.002,0.025,-0.154
347,0.01,0.037,-0.107
348,0.026,0.05,-0.04
349,0.046,0.063,0.05
350,0.076,0.074,0.165
351,0.106,0.082,0.295
352,0.131,0.088,0.431
353,0.122,0.091,0.533
354,0.135,0.092,0.595
355,0.162,0.092,0.599
356,0.156,0.089,0.538
357,0.13,0.086,0.42
358,0.096,0.081,0.283
359,0.069,0.076,0.156
360,0.05,0.068,0.047
361,0.032,0.06,-0.04
362,0.016,0.05,-0.105
363,0.002,0.041,-0.152
364,-0.006,0.031,-0.183
365,-0.012,0.022,-0.202
366,-0.012,0.014,-0.212
367,-0.007,0.006,-0.215
368,-0.003,-0.001,-0.216
369,-0.004,-0.006,-0.217
370,-0.005,-0.01,-0.218
371,-0.006,-0.012,-0.216
372,-0.005,-0.012,-0.212
373,-0.004,-0.01,-0.205
374,-0.003,-0.007,-0.192
375,-0.002,-0.002,-0.169
376,0.001,0.004,-0.132
377,0.004,0.011,-0.075
378,0.012,0.017,0.002
379,0.019,0.023,0.102
380,0.028,0.029,0.22
381,0.029,0.034,0.344
382,0.035,0.037,0.459
383,0.047,0.04,0.541
384,0.06,0.041,0.568
385,0.048,0.041,0.526
386,0.032,0.039,0.427
387,0.021,0.036,0.303
388,0.016,0.031,0.181
389,0.014,0.025,0.071
390,0.008,0.018,-0.02
391,0.003,0.01,-0.089
392,-0.001,0.002,-0.137
393,-0.001,-0.006,-0.168
394,-0.002,-0.013,-0.187
395,-0.005,-0.018,-0.199
396,-0.01,-0.021,-0.207
397,-0.013,-0.021,-0.211
398,-0.011,-0.017,-0.212
399,-0.009,-0.007,-0.211
400,-0.008,0.01,-0.211
