lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.731,0.741,0.872
2,0.542,0.574,0.7
3,0.412,0.434,0.513
4,0.296,0.318,0.329
5,0.194,0.223,0.164
6,0.119,0.147,0.029
7,0.069,0.088,-0.072
8,0.045,0.043,-0.141
9,0.029,0.01,-0.187
10,0.017,-0.012,-0.215
11,0.012,-0.025,-0.232
12,0.009,-0.031,-0.241
13,0.009,-0.031,-0.245
14,0.007,-0.026,-0.248
15,0.006,-0.018,-0.248
16,0.009,-0.007,-0.246
17,0.006,0.006,-0.243
18,0.005,0.019,-0.238
19,0.003,0.032,-0.227
20,0.006,0.045,-0.205
21,0.011,0.057,-0.169
22,0.014,0.068,-0.115
23,0.017,0.078,-0.037
24,0.029,0.085,0.067
25,0.055,0.091,0.2
26,0.097,0.09,0.353
27,0.118,0.09,0.503
28,0.145,0.089,0.629
29,0.159,0.087,0.703
30,0.15,0.083,0.695
31,0.142,0.078,0.608
32,0.142,0.073,0.475
33,0.098,0.068,0.315
34,0.033,0.063,0.157
35,0.004,0.057,0.03
36,-0.003,0.051,-0.065
37,-0.007,0.044,-0.136
38,-0.009,0.037,-0.185
39,-0.011,0.03,-0.216
40,-0.01,0.021,-0.234
41,-0.007,0.012,-0.243
42,-0.008,0.002,-0.248
43,-0.012,-0.008,-0.251
44,-0.015,-0.017,-0.253
45,-0.017,-0.025,-0.253
46,-0.017,-0.032,-0.251
47,-0.014,-0.037,-0.246
48,-0.012,-0.04,-0.237
49,-0.012,-0.041,-0.222
50,-0.014,-0.04,-0.197
51,-0.023,-0.038,-0.158
52,-0.027,-0.035,-0.096
53,-0.025,-0.032,-0.007
54,-0.022,-0.03,0.105
55,-0.034,-0.028,0.233
56,-0.045,-0.027,0.371
57,-0.061,-0.027,0.497
58,-0.06,-0.03,0.585
59,-0.059,-0.032,0.6
60,-0.058,-0.033,0.547
61,-0.05,-0.032,0.444
62,-0.03,-0.031,0.312
63,-0.014,-0.03,0.18
64,0.009,-0.028,0.065
65,0.001,-0.025,-0.036
66,-0.001,-0.022,-0.112
67,-0.006,-0.018,-0.167
68,-0.01,-0.015,-0.203
69,-0.015,-0.012,-0.225
70,-0.018,-0.011,-0.239
71,-0.023,-0.011,-0.247
72,-0.025,-0.011,-0.251
73,-0.022,-0.012,-0.251
74,-0.021,-0.014,-0.251
75,-0.02,-0.016,-0.25
76,-0.02,-0.019,-0.247
77,-0.02,-0.022,-0.242
78,-0.018,-0.025,-0.23
79,-0.013,-0.029,-0.208
80,-0.007,-0.033,-0.175
81,-0.009,-0.036,-0.126
82,-0.019,-0.039,-0.06
83,-0.032,-0.041,0.027
84,-0.043,-0.042,0.135
85,-0.052,-0.042,0.258
86,-0.054,-0.041,0.382
87,-0.074,-0.039,0.482
88,-0.081,-0.038,0.531
89,-0.08,-0.036,0.515
90,-0.077,-0.035,0.443
91,-0.043,-0.033,0.335
92,-0.019,-0.032,0.214
93,-0.004,-0.03,0.099
94,0.002,-0.028,-0.002
95,0.0,-0.026,-0.083
96,0.0,-0.024,-0.142
97,-0.005,-0.021,-0.183
98,-0.008,-0.018,-0.209
99,-0.008,-0.015,-0.224
100,-0.009,-0.012,-0.233
101,-0.008,-0.01,-0.237
102,-0.007,-0.008,-0.239
103,-0.008,-0.006,-0.24
104,-0.013,-0.004,-0.24
105,-0.012,-0.003,-0.238
106,-0.012,-0.003,-0.235
107,-0.011,-0.003,-0.228
108,-0.012,-0.004,-0.214
109,-0.011,-0.004,-0.191
110,-0.012,-0.004,-0.153
111,-0.004,-0.004,-0.097
112,0.006,-0.004,-0.02
113,-0.001,-0.003,0.068
114,-0.001,-0.001,0.172
115,0.005,0.001,0.282
116,0.001,0.006,0.382
117,0.001,0.01,0.455
118,0.016,0.014,0.48
119,0.018,0.017,0.444
120,0.007,0.02,0.354
121,0.009,0.021,0.243
122,0.025,0.023,0.135
123,0.035,0.025,0.039
124,0.04,0.026,-0.043
125,0.038,0.027,-0.107
126,0.038,0.028,-0.151
127,0.036,0.028,-0.181
128,0.038,0.029,-0.199
129,0.033,0.029,-0.211
130,0.028,0.03,-0.218
131,0.027,0.03,-0.221
132,0.026,0.031,-0.223
133,0.026,0.032,-0.224
134,0.028,0.032,-0.223
135,0.027,0.032,-0.222
136,0.024,0.032,-0.218
137,0.024,0.032,-0.208
138,0.022,0.031,-0.191
139,0.017,0.03,-0.166
140,0.016,0.029,-0.126
141,0.023,0.028,-0.071
142,0.03,0.028,-0.0
143,0.041,0.027,0.084
144,0.055,0.027,0.178
145,0.041,0.026,0.263
146,0.028,0.026,0.334
147,0.039,0.026,0.381
148,0.034,0.026,0.381
149,0.028,0.025,0.332
150,0.025,0.025,0.25
151,0.016,0.025,0.156
152,0.012,0.024,0.065
153,0.007,0.022,-0.018
154,0.007,0.02,-0.083
155,0.009,0.018,-0.133
156,0.014,0.016,-0.168
157,0.018,0.015,-0.192
158,0.016,0.014,-0.208
159,0.018,0.014,-0.216
160,0.021,0.013,-0.22
161,0.018,0.013,-0.224
162,0.018,0.013,-0.226
163,0.014,0.012,-0.227
164,0.013,0.012,-0.226
165,0.011,0.012,-0.223
166,0.01,0.013,-0.218
167,0.01,0.013,-0.206
168,0.007,0.014,-0.188
169,0.009,0.014,-0.158
170,0.01,0.013,-0.117
171,0.009,0.012,-0.061
172,0.005,0.012,0.008
173,0.008,0.011,0.088
174,0.008,0.009,0.175
175,0.022,0.008,0.261
176,0.04,0.006,0.328
177,0.024,0.005,0.349
178,0.005,0.003,0.322
179,-0.003,0.002,0.263
180,-0.009,0.001,0.184
181,-0.015,0.0,0.099
182,-0.013,-0.0,0.019
183,-0.014,-0.001,-0.049
184,-0.009,-0.003,-0.105
185,-0.005,-0.006,-0.147
186,-0.004,-0.008,-0.177
187,-0.005,-0.009,-0.198
188,-0.005,-0.01,-0.212
189,-0.003,-0.011,-0.219
190,-0.006,-0.01,-0.224
191,-0.005,-0.01,-0.225
192,-0.004,-0.008,-0.226
193,-0.006,-0.007,-0.226
194,-0.008,-0.005,-0.225
195,-0.008,-0.002,-0.221
196,-0.007,-0.0,-0.213
197,-0.005,0.003,-0.2
198,0.002,0.005,-0.177
199,-0.0,0.008,-0.145
200,-0.004,0.011,-0.101
201,0.003,0.012,-0.042
202,0.008,0.013,0.031
203,0.011,0.013,0.116
204,0.021,0.013,0.206
205,0.015,0.013,0.286
206,0.027,0.013,0.346
207,0.051,0.013,0.371
208,0.052,0.013,0.342
209,0.026,0.013,0.268
210,0.005,0.012,0.179
211,0.004,0.011,0.093
212,-0.003,0.01,0.012
213,-0.007,0.008,-0.057
214,-0.006,0.007,-0.112
215,-0.002,0.006,-0.152
216,-0.006,0.005,-0.183
217,-0.002,0.003,-0.2
218,-0.005,0.002,-0.212
219,-0.007,0.0,-0.218
220,-0.003,-0.001,-0.221
221,-0.002,-0.002,-0.223
222,0.0,-0.003,-0.223
223,0.001,-0.003,-0.222
224,0.003,-0.004,-0.219
225,0.004,-0.004,-0.214
226,0.002,-0.003,-0.206
227,0.004,-0.002,-0.19
228,0.005,-0.001,-0.165
229,0.003,0.001,-0.128
230,-0.001,0.002,-0.077
231,-0.006,0.004,-0.01
232,0.003,0.006,0.079
233,0.01,0.006,0.179
234,0.015,0.005,0.277
235,0.0,0.004,0.354
236,-0.009,0.003,0.393
237,-0.008,0.002,0.389
238,-0.015,-0.0,0.337
239,-0.002,-0.002,0.263
240,0.017,-0.003,0.178
241,0.002,-0.004,0.081
242,-0.007,-0.005,-0.005
243,-0.004,-0.007,-0.075
244,-0.004,-0.008,-0.128
245,-0.004,-0.009,-0.167
246,-0.004,-0.011,-0.192
247,-0.008,-0.013,-0.209
248,-0.017,-0.016,-0.22
249,-0.023,-0.019,-0.227
250,-0.026,-0.021,-0.23
251,-0.031,-0.024,-0.232
252,-0.033,-0.026,-0.232
253,-0.032,-0.028,-0.231
254,-0.033,-0.03,-0.229
255,-0.032,-0.031,-0.222
256,-0.026,-0.031,-0.208
257,-0.027,-0.031,-0.188
258,-0.026,-0.031,-0.155
259,-0.027,-0.03,-0.106
260,-0.022,-0.03,-0.038
261,-0.02,-0.03,0.051
262,-0.03,-0.028,0.153
263,-0.047,-0.027,0.26
264,-0.048,-0.025,0.364
265,-0.029,-0.023,0.444
266,-0.029,-0.023,0.47
267,-0.03,-0.021,0.443
268,-0.03,-0.02,0.367
269,-0.011,-0.018,0.27
270,0.006,-0.016,0.166
271,0.01,-0.015,0.066
272,0.009,-0.013,-0.02
273,-0.005,-0.011,-0.091
274,-0.015,-0.011,-0.143
275,-0.013,-0.011,-0.176
276,-0.013,-0.011,-0.198
277,-0.018,-0.012,-0.213
278,-0.022,-0.013,-0.221
279,-0.024,-0.014,-0.225
280,-0.025,-0.016,-0.227
281,-0.022,-0.017,-0.226
282,-0.019,-0.019,-0.225
283,-0.019,-0.021,-0.223
284,-0.019,-0.023,-0.219
285,-0.019,-0.025,-0.21
286,-0.019,-0.027,-0.194
287,-0.017,-0.029,-0.166
288,-0.015,-0.03,-0.122
289,-0.017,-0.03,-0.062
290,-0.031,-0.03,0.016
291,-0.04,-0.029,0.115
292,-0.045,-0.028,0.229
293,-0.048,-0.026,0.345
294,-0.047,-0.024,0.444
295,-0.047,-0.022,0.502
296,-0.039,-0.02,0.509
297,-0.006,-0.019,0.459
298,0.002,-0.018,0.359
299,-0.007,-0.017,0.24
300,-0.011,-0.015,0.123
301,-0.004,-0.014,0.025
302,-0.005,-0.014,-0.056
303,-0.003,-0.015,-0.115
304,0.0,-0.016,-0.157
305,-0.003,-0.017,-0.186
306,-0.005,-0.017,-0.204
307,-0.01,-0.016,-0.215
308,-0.01,-0.014,-0.22
309,-0.011,-0.011,-0.222
310,-0.012,-0.007,-0.223
311,-0.012,-0.003,-0.223
312,-0.012,0.001,-0.222
313,-0.009,0.005,-0.219
314,-0.008,0.009,-0.212
315,-0.006,0.013,-0.199
316,-0.003,0.016,-0.176
317,-0.001,0.02,-0.14
318,0.003,0.024,-0.085
319,0.017,0.027,-0.005
320,0.029,0.031,0.096
321,0.033,0.034,0.21
322,0.033,0.038,0.33
323,0.047,0.04,0.45
324,0.064,0.042,0.541
325,0.092,0.042,0.582
326,0.114,0.042,0.557
327,0.089,0.041,0.464
328,0.052,0.037,0.339
329,0.033,0.032,0.208
330,0.015,0.026,0.089
331,0.001,0.02,-0.011
332,-0.011,0.013,-0.089
333,-0.011,0.007,-0.141
334,-0.011,0.001,-0.177
335,-0.011,-0.004,-0.199
336,-0.01,-0.007,-0.211
337,-0.013,-0.009,-0.219
338,-0.013,-0.01,-0.222
339,-0.011,-0.009,-0.223
340,-0.009,-0.005,-0.223
341,-0.007,-0.0,-0.222
342,-0.005,0.006,-0.22
343,-0.003,0.014,-0.215
344,-0.001,0.023,-0.204
345,0.002,0.033,-0.185
346,0.011,0.043,-0.153
347,0.025,0.052,-0.103
348,0.048,0.063,-0.032
349,0.079,0.072,0.062
350,0.098,0.081,0.172
351,0.125,0.087,0.3
352,0.148,0.09,0.433
353,0.136,0.091,0.536
354,0.13,0.091,0.592
355,0.123,0.09,0.588
356,0.11,0.088,0.52
357,0.099,0.085,0.406
358,0.092,0.08,0.278
359,0.07,0.074,0.152
360,0.048,0.066,0.042
361,0.034,0.056,-0.043
362,0.02,0.046,-0.108
363,0.008,0.035,-0.153
364,-0.002,0.025,-0.185
365,-0.005,0.016,-0.203
366,-0.004,0.009,-0.212
367,-0.002,0.003,-0.216
368,0.002,-0.002,-0.218
369,-0.004,-0.006,-0.22
370,-0.006,-0.007,-0.22
371,-0.009,-0.008,-0.22
372,-0.008,-0.006,-0.216
373,-0.007,-0.003,-0.209
374,-0.003,0.002,-0.194
375,-0.0,0.006,-0.168
376,0.003,0.012,-0.129
377,0.008,0.018,-0.07
378,0.013,0.024,0.009
379,0.017,0.029,0.108
380,0.028,0.034,0.226
381,0.035,0.037,0.353
382,0.068,0.04,0.48
383,0.068,0.041,0.565
384,0.08,0.041,0.598
385,0.067,0.039,0.542
386,0.037,0.037,0.432
387,0.014,0.032,0.302
388,0.001,0.027,0.176
389,-0.012,0.02,0.063
390,-0.016,0.013,-0.027
391,-0.015,0.005,-0.095
392,-0.009,-0.003,-0.141
393,-0.005,-0.01,-0.173
394,-0.003,-0.017,-0.192
395,-0.003,-0.022,-0.204
396,-0.006,-0.024,-0.21
397,-0.007,-0.022,-0.213
398,-0.01,-0.016,-0.215
399,-0.009,-0.005,-0.215
400,-0.006,0.014,-0.213
