gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2504,387,1.053681552410126,40.7983894348145,-119.208221435547,3670144,2504,217,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-01 08:51:25.585532,91.82599525049112,63.59076750628303,52.487467592967974,0.0072740304466051816,3.0,-63.6,2.7445598364131496,-63.89,0.2611,0.665,2.595,0.5654,0.5176,0.5958,0.24921507155322337,7
100930,npp,1493,3149,0.1727759204804897,40.7919158935547,-119.20970916748,3670176,1494,2516,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-01 10:31:59.084893,-71.68707242206925,50.759995760395746,43.3128843408093,5.1917341225965335e-05,19.0,50.76,1.847645286154319,50.36,0.2192,0.4866,1.8462,0.7727,0.2062,0.1335,0.1335,7
101057,npp,824,2641,0.571412056684494,40.7964820861816,-119.208518981934,3670144,824,2129,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-02 10:13:14.077324,-74.7084271188838,32.433693954424044,28.36033656781034,0.0031008289409915116,16.0,32.43,1.2365102219381485,31.84,0.2224,0.4111,3.1831,0.9147,0.5057,0.5227,0.3749551445820791,7
101429,npp,1703,1085,5.33985710144043,40.7949829101562,-119.208099365234,3670144,1703,797,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-05 09:16:41.252234,96.05863927745631,45.6476017288519,39.294348284681206,0.07046609344395811,7.0,-45.69,1.5732132722552272,-46.17,0.2052,0.5143,3.9448,0.7312,3.4434,3.9042,0.5467097979076825,7
101438,npp,486,3798,5.4089093208313,40.7956123352051,-119.211463928223,3670144,487,3056,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-05 10:56:51.620750,-67.10582240300194,65.6151107326105,53.778860795985224,0.03004804125593453,23.0,65.59,3.0,65.35,0.2025,0.7106,3.1587,0.5292,1.9421,2.8623,1.430604283973102,7
101560,npp,2929,3315,7.99123668670654,40.7949066162109,-119.210823059082,3670144,2932,2662,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-06 10:38:11.951191,-70.43174701645935,55.267261417910284,46.71196968009786,0.07729440424917006,20.0,55.26,2.0682789409984763,54.895,0.2481,0.574,2.6279,0.6551,3.9622,5.2353,1.552462024179126,7
101674,npp,107,40,8.40048027038574,40.7959251403809,-119.212623596191,3670144,106,15,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-07 08:38:42.770266,269.6474375952063,69.61886701891959,56.121863005817346,0.11203024927311661,1.0,-69.61,3.5496478698597698,-69.84,0.161,0.7858,3.6367,0.4785,2.5212,4.02,-1.31789296225985,7
101682,npp,2270,2811,6.97231006622314,40.7928009033203,-119.209983825684,3670144,2269,2263,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-07 10:19:26.945376,-72.65692695613141,39.456067713887705,34.254040425593566,0.08649378003748896,17.0,39.46,1.4276677814245327,38.95,0.2397,0.4276,3.6367,0.8793,4.9602,6.1306,2.0094403780499794,7
102309,npp,637,2981,1.3931839466095,40.7970771789551,-119.208808898926,3670144,636,2401,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-12 10:25:39.795579,-71.9007528285548,45.52721845809134,39.201902439947766,0.007035852334863954,18.0,45.53,1.5732132722552272,45.09,0.2534,0.5846,3.3458,0.6432,0.89,0.8961,0.5608635178405148,7
102792,npp,805,908,0.2236498221755028,40.7948341369629,-119.210304260254,3670176,806,677,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-16 09:10:18.384003,95.0890364640215,51.14555494026382,43.609269782470754,1.1336611658008573e-13,6.0,-51.19,1.847645286154319,-51.58,0.2864,0.4974,4.8953,0.756,0.2279,0.1691,0.1691,7
102919,npp,2071,3149,0.29218198359012604,40.794921875,-119.213897705078,3670176,2071,2517,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.31976453600478,50.754937343878396,43.31256670779175,2.3671858752478617e-09,19.0,50.76,1.847645286154319,50.36,0.2192,0.4866,1.8462,0.7727,0.2708,0.2258,0.2258,7
103160,npp,702,2130,0.1622094660997391,40.792106628418,-119.210594177246,3670176,701,1692,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-19 09:54:19.059133,-73.68327343655203,5.6322324960186645,4.986892376713466,2.818984318344952e-17,13.0,5.57,1.0,4.87,0.232,0.376,2.4905,1.0,0.1622,0.1622,0.1622,7
103278,npp,3046,1611,0.1562230382114649,40.7961578369141,-119.214363098145,3670176,3046,1212,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-20 09:35:28.708984,98.52307424509425,23.670365168435357,20.829877370572824,1.6280696570910127e-20,10.0,-23.72,1.1367971201176101,-24.31,0.2399,0.4758,2.8061,0.7902,0.0949,0.1235,0.1235,7
103396,npp,2274,1084,0.1548366844654083,40.7970428466797,-119.209930419922,3670176,2276,796,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-21 09:16:34.802862,96.09510493420905,45.680032536152154,39.32299651366097,1.973724669166974e-23,7.0,-45.73,1.5732132722552272,-46.17,0.2052,0.5143,3.9448,0.7312,0.1475,0.1132,0.1132,7
103405,npp,1073,3799,2.96157765388489,40.7961120605469,-119.209602355957,3686560,1077,3057,196611,3883171,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-21 10:56:45.171801,-67.41183927858877,65.63119837246738,53.79339864381622,1.031613563349934e-18,23.0,65.61,3.0,65.35,0.2025,0.7106,3.1587,0.5292,1.1264,1.5672,1.5672,7
103515,npp,1489,559,0.018506884574889998,40.7993011474609,-119.21630859375,3670176,1492,351,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-22 08:57:37.339140,93.19949752265096,60.023787021283475,50.10688527030024,1.251329187245139e-21,4.0,-60.05,2.3545700244418297,-60.32,0.2113,0.8767,3.6286,0.4289,0.0115,0.0079,0.0079,7
103524,npp,426,3315,0.2224583104252815,40.7945594787598,-119.209129333496,3686560,425,2662,196611,3883171,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.11705554413666,55.26543933297173,46.714366712221526,4.927104883299215e-19,20.0,55.26,2.0682789409984763,54.895,0.2481,0.574,2.6279,0.6551,0.2061,0.1457,0.1457,7
103642,npp,2837,2811,0.1297095762565732,40.7953948974609,-119.211158752441,3670176,2838,2263,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-23 10:19:20.498138,-73.56737060799847,39.44947249437861,34.25094488705404,2.62336324204403e-19,17.0,39.46,1.4276677814245327,38.95,0.2397,0.4276,3.6367,0.8793,0.1673,0.1141,0.1141,7
103760,npp,2147,2301,0.124912925879471,40.7927589416504,-119.210067749023,3670176,2147,1853,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-24 10:00:33.718201,-76.38344110672521,15.340901449030351,13.552539924512839,1.008429526206792e-18,14.0,15.33,1.0442604737599883,14.62,0.1899,0.4351,4.1451,0.8641,0.0789,0.1079,0.1079,7
103877,npp,1428,1783,0.1618433333933353,40.7932167053223,-119.211158752441,3670176,1428,1363,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-25 09:41:43.381370,100.28251423558916,14.41115568718693,12.735070307396098,3.979610953176973e-17,11.0,-14.46,1.015504800579495,-15.13,0.2256,0.4126,3.1207,0.9114,0.1291,0.1475,0.1475,7
104111,npp,2975,731,0.339909791946411,40.7987823486328,-119.208709716797,3670176,2980,513,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-27 09:03:52.026675,93.76842711949075,55.920674313765815,47.18988371463636,5.382721669962327e-11,5.0,-55.96,2.0682789409984763,-56.24,0.1838,0.5745,4.1097,0.6545,0.2626,0.2225,0.2225,7
104119,npp,1862,3476,4.62364864349365,40.7942771911621,-119.216125488281,3686560,1863,2819,196611,3883171,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-27 10:44:14.850234,-69.22867005866931,59.15433077388513,49.508504631156185,2.1228861486553397e-16,21.0,59.16,2.3545700244418297,58.87,0.2078,0.5969,3.489,0.63,2.0862,2.9127,2.9127,7
104228,npp,2154,211,0.455320000648499,40.7966384887695,-119.215370178223,3670176,2153,105,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-28 08:44:52.790709,90.67157706426246,66.82290301833946,54.51179202009845,8.385151525792363e-07,2.0,-66.83,3.1865100272627664,-67.03,0.2479,0.7754,3.5825,0.4849,0.2756,0.2208,0.2208,7
104236,npp,1209,2980,3.69105315208435,40.7993125915527,-119.211990356445,3686560,1209,2401,196611,3883171,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.2353489439385,45.48760284804418,39.1716529570002,7.063865190684914e-14,18.0,45.5,1.5732132722552272,45.09,0.2534,0.5846,3.3458,0.6432,2.3506,2.3742,2.3742,7
104355,npp,512,2469,1.055818259716034,40.7949714660645,-119.214820861816,3686560,511,1999,196611,3883171,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-04-29 10:06:44.849999,-73.71891452871458,24.28933219388432,21.367829505614896,2.1513971380428407e-10,15.0,24.28,1.1367971201176101,23.74,0.2288,0.5529,3.6783,0.6801,0.8184,0.7181,0.7181,7
133040,npp,1421,2457,0.552890479564667,40.7978134155273,-119.214134216309,3670176,1421,1990,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-08-19 10:05:46.898000,-74.06129129674953,23.681262595003613,20.839914976874702,1.0148182504727484e-26,15.0,23.69,1.1367971201176101,23.74,0.2288,0.5529,3.6783,0.6801,0.376,0.376,0.376,7
133223,npp,715,1943,12.2782592773438,40.7923736572266,-119.210556030273,3670176,715,1514,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-08-20 09:46:58.352899,96.92819721220758,5.285430955586238,4.680052220736406,7.342393012117238e-28,12.0,-5.28,1.0,-5.28,0.2111,0.4478,3.0674,0.8398,12.2065,10.3112,10.3112,7
133584,npp,2288,894,9.07719039916992,40.7934303283691,-119.210655212402,3670176,2285,668,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-08-22 09:09:10.585302,94.37521055479975,51.56183208437972,43.928609558475316,4.510738438826208e-25,6.0,-51.58,1.847645286154319,-51.58,0.2864,0.4974,4.8953,0.756,5.0197,6.8625,6.8625,7
133597,npp,1133,3611,0.20691107213497162,40.7933120727539,-119.211128234863,3670176,1131,2929,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.44535818069008,62.36368195320555,51.69594729211029,1.1024010234542657e-28,22.0,62.05,2.6065528283652384,62.31,0.2621,0.6491,2.5444,0.5793,0.2064,0.1199,0.1199,7
133762,npp,1495,372,2.29612970352173,40.7992210388184,-119.216354370117,3670176,1496,208,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-08-23 08:50:13.143779,91.91929422217794,63.873372294720916,52.675084554665894,3.8602257143564356e-21,3.0,-63.89,2.7445598364131496,-63.89,0.2611,0.665,2.595,0.5654,0.9703,1.2983,1.2983,7
133775,npp,487,3136,3.25572633743286,40.796516418457,-119.214782714844,3670176,488,2509,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.39009350845294,50.371923848121746,43.01753661691231,9.10131880128985e-27,19.0,50.39,1.7549928774784245,50.36,0.2192,0.4866,1.8462,0.7727,1.9539,2.5157,2.5157,7
133957,npp,2890,2628,3.86030268669128,40.7976722717285,-119.213531494141,3670176,2890,2121,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-08-24 10:12:01.657429,-74.01874518073649,31.825203731853463,27.845194459284944,4.403076860098964e-23,16.0,31.84,1.2365102219381485,31.84,0.2224,0.4111,3.1831,0.9147,3.1655,3.5309,3.5309,7
134505,npp,696,1071,29.0419502258301,40.7939224243164,-119.212074279785,3670176,696,786,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-08-27 09:15:28.921316,95.58549151831677,46.145957532597784,39.69550914791956,0.0001649709173608577,7.0,-46.17,1.5732132722552272,-46.17,0.2052,0.5143,3.9448,0.7312,18.5094,21.2341,21.2341,7
134517,npp,2554,3787,10.08689308166504,40.7962989807129,-119.208755493164,3670176,2553,3049,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.1441486132066,65.4082574823768,53.65582195870439,1.0772733692747666e-12,23.0,65.4,3.0,65.35,0.2025,0.7106,3.1587,0.5292,3.5015,5.3378,5.3378,7
134687,npp,2984,547,14.4048547744751,40.7979202270508,-119.208290100098,3670144,2984,340,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-08-28 08:56:31.487120,92.8010324766327,60.302393173565555,50.29909334155813,0.010400427101342273,4.0,-60.32,2.4157378735459294,-60.32,0.2113,0.8767,3.6286,0.4289,5.976,6.178,5.682451994091264,7
135062,npp,577,2288,20.078685760498,40.795955657959,-119.214233398438,3670144,577,1842,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-08-30 09:59:29.686804,-76.99551107887696,14.607256900021131,12.907685299861411,0.054580048323165146,14.0,14.62,1.015504800579495,14.62,0.1899,0.4351,4.1451,0.8641,19.7196,17.3506,14.750030442096339,7
135810,npp,2707,2968,17.7573356628418,40.7970123291016,-119.215446472168,3670144,2708,2392,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-03 10:24:29.467464,-72.76492966251949,45.073571459897835,38.839881405686214,0.08741848562178829,18.0,45.09,1.5732132722552272,45.09,0.2534,0.5846,3.3458,0.6432,11.2917,11.422,7.256781032805104,7
136001,npp,2027,2457,8.122583866119381,40.7967414855957,-119.210525512695,3670144,2027,1990,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-04 10:05:42.707346,-74.54759954156883,23.67972302102389,20.839023352229322,0.07075317579058922,15.0,23.69,1.1367971201176101,23.74,0.2288,0.5529,3.6783,0.6801,7.0348,5.5241,2.1529312169207264,7
136188,npp,1319,1942,10.6156826019287,40.7944984436035,-119.213882446289,3670144,1319,1513,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-05 09:46:54.171314,100.6321665074858,5.314503513745809,4.705850758476226,0.052457982056411424,12.0,-5.34,1.0,-5.28,0.2111,0.4478,3.0674,0.8398,10.5439,8.915,6.415540300052103,7
136561,npp,2888,893,1.95304906368256,40.7975425720215,-119.211410522461,3670144,2888,667,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-07 09:09:06.420229,94.85083544675403,51.58002505290461,43.94341956371707,0.02061759101945805,6.0,-51.61,1.847645286154319,-51.58,0.2864,0.4974,4.8953,0.756,1.1639,1.4765,0.49413590891227,7
136575,npp,1726,3625,1.96570217609406,40.7971839904785,-119.215202331543,3670144,1724,2940,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-07 10:49:22.128716,-68.14442269675281,62.33054381901486,51.675619450281026,0.02933310780135842,22.0,62.33,2.6065528283652384,62.31,0.2621,0.6491,2.5444,0.5793,0.8811,1.1388,-0.258831360369147,7
136755,npp,2093,371,1.20646190643311,40.7978897094727,-119.21216583252,3670144,2091,207,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-08 08:50:07.205667,91.6865837365562,63.8944278261822,52.68999647872707,0.009722727346134897,3.0,-63.91,2.7445598364131496,-63.89,0.2611,0.665,2.595,0.5654,0.5733,0.6822,0.21894227977140823,7
136767,npp,1085,3135,1.005980491638184,40.7970123291016,-119.212303161621,3670144,1084,2508,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-08 10:30:40.706881,-71.05523318883638,50.34715353961144,42.99953004613909,0.017429697214994017,19.0,50.36,1.7549928774784245,50.36,0.2192,0.4866,1.8462,0.7727,0.6719,0.7773,-0.05317086569825691,7
136953,npp,414,2627,0.753973543643951,40.7988777160645,-119.210739135742,3670144,414,2120,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-09 10:11:55.728837,-73.59378420123551,31.782358588254134,27.80932678634805,0.008465262831328202,16.0,31.8,1.2365102219381485,31.84,0.2224,0.4111,3.1831,0.9147,0.6533,0.6896,0.2862565531701451,7
137142,npp,2771,2116,0.495596617460251,40.7945365905762,-119.21329498291,3670144,2771,1679,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-10 09:53:08.972558,-75.13497844907963,4.759646103586697,4.214809195100818,0.0028408102646294963,13.0,4.76,1.0,4.87,0.232,0.376,2.4905,1.0,0.4956,0.4956,0.36024422584909704,7
137335,npp,2042,1596,0.495305269956589,40.799503326416,-119.214500427246,3670176,2042,1200,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-11 09:34:16.882072,97.78636156383598,24.441486741109244,21.499042033682038,0.0002912335738700864,10.0,-24.46,1.1367971201176101,-24.31,0.2399,0.4758,2.8061,0.7902,0.3931,0.3914,0.3914,7
137525,npp,1286,1069,0.342429295182228,40.797191619873,-119.215759277344,3670176,1287,785,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-12 09:15:22.986365,95.66166398889727,46.20916937071647,39.74575966358985,1.185337069721709e-08,7.0,-46.24,1.5732132722552272,-46.17,0.2052,0.5143,3.9448,0.7312,0.2668,0.2504,0.2504,7
137538,npp,73,3785,0.277855724096298,40.7953033447266,-119.213966369629,3670176,73,3049,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.16892171786516,65.37505808036838,53.6352964035011,0.0002759187668260052,23.0,65.37,3.0,65.35,0.2025,0.7106,3.1587,0.5292,0.2318,0.147,0.147,7
137715,npp,501,545,0.37105049192905404,40.7944526672363,-119.210838317871,3670176,502,338,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-13 08:56:25.558627,92.90847798575578,60.335956697901395,50.32139575605657,2.65815347557579e-15,4.0,-60.36,2.4157378735459294,-60.32,0.2113,0.8767,3.6286,0.4289,0.1667,0.1591,0.1591,7
137730,npp,2513,3301,0.248577520251274,40.7986640930176,-119.212417602539,3670176,2516,2648,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-13 10:36:53.723191,-70.62616797625913,54.90276858749219,46.446726950986005,7.507224286492868e-08,20.0,54.91,2.0682789409984763,54.895,0.2481,0.574,2.6279,0.6551,0.2187,0.1629,0.1629,7
137903,npp,2758,24,0.2076616510748863,40.7931175231934,-119.212471008301,3670176,2759,8,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-14 08:37:24.575961,269.76372708171516,69.85791771048908,56.25791697374509,2.19989872187122e-21,1.0,-69.86,3.5496478698597698,-69.84,0.161,0.7858,3.6367,0.4785,0.2132,0.0994,0.0994,7
137916,npp,1852,2796,0.1327346358448267,40.7933692932129,-119.211708068848,3670176,1851,2250,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-14 10:18:08.753136,-72.97505156514984,38.87881808618222,33.77793995287753,3.0555920628693613e-15,17.0,38.89,1.4276677814245327,38.95,0.2397,0.4276,3.6367,0.8793,0.1695,0.1167,0.1167,7
138105,npp,1161,2286,0.1976028978824615,40.7949905395508,-119.211753845215,3670176,1161,1840,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-15 09:59:22.003191,-76.52722296341629,14.516607700981497,12.827794307311647,1.830701955206458e-22,14.0,14.51,1.015504800579495,14.62,0.1899,0.4351,4.1451,0.8641,0.1421,0.1708,0.1708,7
138296,npp,442,1768,0.228179879486561,40.7929573059082,-119.212615966797,3670176,442,1349,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-16 09:40:31.691866,98.28119195860148,15.276254922501463,13.495382310287319,5.8897968055369e-28,11.0,-15.29,1.0442604737599883,-15.13,0.2256,0.4126,3.1207,0.9114,0.1995,0.208,0.208,7
138492,npp,2750,1244,0.322453856468201,40.7956695556641,-119.216293334961,3670176,2749,926,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-17 09:21:37.818528,96.11326223673322,39.99074997856008,34.69609205416256,1.6179798996042105e-29,8.0,-40.02,1.4276677814245327,-39.87,0.2089,0.5263,3.9547,0.7144,0.2332,0.2304,0.2304,7
138505,npp,1501,3943,0.290490001440048,40.7974662780762,-119.21475982666,3670176,1499,3139,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-17 11:01:42.851937,-65.80663868705382,68.0587295805658,55.25144273711761,1.034908744786667e-26,25.0,68.04,3.3166247903554,68.035,0.3265,0.9184,3.4353,0.4094,0.1867,0.1189,0.1189,7
138688,npp,1974,717,0.304767608642578,40.795970916748,-119.208465576172,3670176,1975,498,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-18 09:02:42.164813,94.04708991215738,56.28433991863226,47.45413270469988,1.0975518797007108e-29,5.0,-56.32,2.0682789409984763,-56.24,0.1838,0.5745,4.1097,0.6545,0.2456,0.1995,0.1995,7
138702,npp,863,3461,0.2069869786500931,40.7985534667969,-119.215148925781,3670176,868,2807,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-18 10:43:03.211839,-69.16314366412095,58.82495404112867,49.27719167825184,2.469738814115225e-29,21.0,58.82,2.253202848596432,58.87,0.2078,0.5969,3.489,0.63,0.203,0.1304,0.1304,7
138881,npp,1168,196,0.468251079320908,40.7955703735352,-119.215286254883,3670176,1173,97,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-19 08:43:41.178027,90.57435289409226,67.08129038231706,54.66558043651932,4.75230296012969e-28,2.0,-67.08,3.1865100272627664,-67.03,0.2479,0.7754,3.5825,0.4849,0.2796,0.2271,0.2271,7
138894,npp,212,2966,0.431415379047394,40.7931251525879,-119.211883544922,3670176,213,2390,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-19 10:24:21.796978,-72.5310373851987,45.0026369834325,38.78222243132415,3.741488598176505e-30,18.0,45.02,1.5732132722552272,45.09,0.2534,0.5846,3.3458,0.6432,0.2787,0.2775,0.2775,7
139094,npp,2602,2454,0.302610799670219,40.7958564758301,-119.214485168457,3670176,2602,1987,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.48994195875268,23.537902806451395,20.715491263264468,5.705560734478153e-29,15.0,23.54,1.1367971201176101,23.74,0.2288,0.5529,3.6783,0.6801,0.1559,0.2058,0.2058,7
139475,npp,1153,1420,0.0528172105550766,40.796459197998,-119.214546203613,3670176,1154,1067,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-22 09:27:54.423050,98.37337856970598,32.75237566760981,28.631643948755958,7.236555172375051e-21,9.0,-32.79,1.2365102219381485,-32.61,0.239,0.4854,3.8053,0.7747,0.0262,0.0409,0.0409,7
139881,npp,1653,3132,0.07958463206887251,40.7993545532227,-119.213356018066,3670176,1654,2506,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-24 10:30:33.076428,-71.81181092451924,50.26489948134955,42.93426369030563,7.388426101054985e-16,19.0,50.27,1.7549928774784245,50.36,0.2192,0.4866,1.8462,0.7727,0.1441,0.0615,0.0615,7
140071,npp,965,2624,0.244012199342251,40.7935943603516,-119.213256835938,3670176,965,2118,196611,3866787,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-25 10:11:48.110075,-74.98808159876738,31.662865652173014,27.706257165975718,7.54975395351542e-09,16.0,31.67,1.2365102219381485,31.84,0.2224,0.4111,3.1831,0.9147,0.2409,0.2232,0.2232,7
140259,npp,263,2113,0.58290758728981,40.7949981689453,-119.20832824707,3670144,263,1676,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-26 09:52:59.583574,-74.31288200696994,4.613657856083393,4.085423487668953,0.002207986903786912,13.0,4.58,1.0,4.87,0.232,0.376,2.4905,1.0,0.5829,0.5829,0.4776962909039576,7
140445,npp,2605,1593,2.5830135345459,40.7940368652344,-119.21110534668,3670144,2604,1197,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-27 09:34:07.498508,97.86262423985079,24.571873890128956,21.61109462721606,0.023961143190986356,10.0,-24.61,1.1367971201176101,-24.31,0.2399,0.4758,2.8061,0.7902,2.2296,2.0412,0.8995260464318304,7
140634,npp,1846,1066,5.25071907043457,40.7974014282227,-119.215377807617,3670144,1847,783,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-28 09:15:13.635101,95.83211996134348,46.3014906405942,39.81674675762583,0.06660323155364005,7.0,-46.34,1.5732132722552272,-46.17,0.2052,0.5143,3.9448,0.7312,3.3867,3.8391,0.6656631534281421,7
140820,npp,1059,542,8.63210201263428,40.7952690124512,-119.212333679199,3670144,1061,336,196611,3866755,1283,usa_blackrock_23_22,40.79583333,-119.2125,23,22,usa_blackrock,2012-09-29 08:56:16.214097,93.0778090008486,60.404036470760595,50.36549390631406,0.1360763610313527,4.0,-60.43,2.4157378735459294,-60.32,0.2113,0.8767,3.6286,0.4289,3.5864,3.7022,-2.781415403804066,7
