gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2504,377,0.458999872207642,40.8006858825684,-119.298698425293,3670144,2504,211,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-01 08:51:25.585532,91.76757627793606,63.783336470342306,52.6117936052028,0.007321421379010729,3.0,-63.79,2.7445598364131496,-64.06,0.2086,0.5819,2.0351,0.5557,0.2786,0.2551,0.0031292209056270615,7
101057,npp,826,2631,0.393028259277344,40.8012924194336,-119.299438476562,3670144,826,2123,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-02 10:13:14.077324,-74.57643850390112,31.986282323973317,27.980004436131154,0.0031450466408768927,16.0,31.98,1.2365102219381485,31.44,0.1834,0.3339,1.3201,0.9683,0.3712,0.3806,0.2723614748057339,7
101560,npp,2932,3306,5.95891427993774,40.7958793640137,-119.295272827148,3670144,2933,2653,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-06 10:38:11.951191,-70.35078071672213,55.03848288993987,46.543367967687495,0.07750070105405657,20.0,55.04,2.0682789409984763,54.67,0.2467,0.4678,1.5621,0.6912,2.9783,4.119,1.451770371483612,7
101674,npp,106,31,6.99377202987671,40.8025970458984,-119.29515838623,3670144,105,11,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-07 08:38:42.770266,269.62259133179367,69.75779017651932,56.19856014767317,0.11202294157031116,1.0,-69.75,3.5496478698597698,-69.94,0.2531,0.602,2.5951,0.5371,2.124,3.7565,-0.09883169076093923,7
102792,npp,805,898,0.1779221519827843,40.8007736206055,-119.29810333252,3670176,806,671,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-16 09:10:18.384003,95.03189792840607,51.42946365715118,43.82686396081815,1.0584334795369145e-13,6.0,-51.47,1.847645286154319,-51.84,0.2035,0.4249,2.7955,0.7611,0.1897,0.1354,0.1354,7
102919,npp,2073,3140,0.1654021516442299,40.8007888793945,-119.293167114258,3670176,2073,2511,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.26688590983007,50.50018505673369,43.116156232066864,2.219957706864067e-09,19.0,50.5,1.847645286154319,50.09,0.1784,0.3675,1.4032,0.88,0.214,0.1456,0.1456,7
103278,npp,3047,1602,0.1499444153159857,40.7989959716797,-119.292816162109,3670176,3047,1204,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-20 09:35:28.708984,98.35483079722778,24.113974546345496,21.21473858478216,1.571630768810578e-20,10.0,-24.16,1.1367971201176101,-24.81,0.2052,0.3569,1.8194,0.906,0.1413,0.1359,0.1359,7
103396,npp,2275,1075,0.015506587922573006,40.7969017028809,-119.292083740234,3670176,2276,789,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-21 09:16:34.802862,95.98222703320054,45.98600336408918,39.567513559995014,1.928802372411307e-23,7.0,-46.03,1.5732132722552272,-46.47,0.1907,0.4063,1.7712,0.7959,0.075,0.0123,0.0123,7
103405,npp,1076,3790,2.56912565231323,40.8005867004395,-119.294212341309,3686560,1078,3051,196611,3883171,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-21 10:56:45.171801,-67.36960810887497,65.47173743810394,53.69454614376945,9.86294578114766e-19,23.0,65.45,3.0,65.19,0.2102,0.5494,1.9441,0.5885,0.9966,1.5121,1.5121,7
103515,npp,1489,550,-0.12607309222221402,40.8027381896973,-119.298843383789,3670176,1492,343,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-22 08:57:37.339140,93.14534467372017,60.2239366606474,50.244770605900875,1.2486598155853944e-21,4.0,-60.25,2.4157378735459294,-60.53,0.2129,0.687,2.4985,0.4707,-0.0132,-0.0593,-0.0593,7
103524,npp,429,3306,0.1713682673871517,40.7957611083984,-119.293357849121,3686560,427,2652,196611,3883171,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.03547017099228,55.037296386620966,46.5462085915893,4.773648431456483e-19,20.0,55.04,2.0682789409984763,54.67,0.2467,0.4678,1.5621,0.6912,0.18,0.1185,0.1185,7
103877,npp,1429,1774,0.21426008641719818,40.7968215942383,-119.292602539062,3670176,1429,1354,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-25 09:41:43.381370,99.98636351637761,14.915877872280724,13.178864555876077,4.077927429635793e-17,11.0,-14.96,1.0442604737599883,-15.62,0.199,0.3643,1.7439,0.8876,0.1797,0.1902,0.1902,7
104111,npp,2975,722,0.283624798059464,40.8029251098633,-119.29133605957,3670176,2980,504,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-27 09:03:52.026675,93.7146699995301,56.15095000784496,47.35782497562096,5.6845243290526656e-11,5.0,-56.19,2.0682789409984763,-56.47,0.2371,0.4921,2.2268,0.6571,0.2226,0.1864,0.1864,7
104119,npp,1864,3467,4.27931642532349,40.802864074707,-119.297119140625,3686560,1864,2811,196611,3883171,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.20088743142625,58.953773602948154,49.368017257459904,2.203898193932492e-16,21.0,58.96,2.3545700244418297,58.68,0.2268,0.535,2.1791,0.6044,1.9136,2.5865,2.5865,7
104228,npp,2154,202,0.620753228664398,40.7975120544434,-119.295745849609,3670176,2153,100,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-28 08:44:52.790709,90.61989776300074,66.97424284855904,54.60248792319059,8.909803538362885e-07,2.0,-66.98,3.1865100272627664,-67.19,0.2801,0.8314,2.2693,0.389,0.2573,0.2414,0.2414,7
104236,npp,1212,2971,3.44401741027832,40.7980995178223,-119.29711151123,3686560,1211,2394,196611,3883171,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.1026644379556,45.18236479082881,38.92691936043611,7.402957721584603e-14,18.0,45.19,1.5732132722552272,44.79,0.1924,0.3394,1.7359,0.9529,2.2968,3.2817,3.2817,7
104355,npp,514,2461,0.774776458740234,40.7966499328613,-119.293144226074,3686560,514,1993,196611,3883171,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-04-29 10:06:46.629279,-75.84654193738258,23.88038553951252,21.01309728372422,2.2765165397373926e-10,15.0,23.89,1.1367971201176101,23.275,0.2025,0.4306,2.3289,0.751,0.6262,0.5819,0.5819,7
133040,npp,1423,2448,0.396097660064697,40.7984199523926,-119.294418334961,3670176,1422,1982,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-19 10:05:46.898000,-73.7849390602092,23.24088794429123,20.457537398145952,1.0017770251009732e-26,15.0,23.25,1.0837787002826917,23.275,0.2025,0.4306,2.3289,0.751,0.2916,0.2975,0.2975,7
133223,npp,716,1933,0.315720051527023,40.7988014221191,-119.299392700195,3670176,716,1505,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-20 09:46:58.352899,96.72511833897124,5.867286052708569,5.194892178514667,7.413020557490939e-28,12.0,-5.86,1.0,-5.8,0.1782,0.3088,1.625,1.0471,0.3303,0.3306,0.3306,7
133404,npp,3052,1414,0.1474777273833752,40.8005027770996,-119.296768188477,3670176,3052,1062,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-21 09:28:06.247610,97.43983776272196,33.02540791260668,28.863745353628683,2.471204574258338e-27,9.0,-33.06,1.2365102219381485,-33.06,0.2077,0.3725,2.2839,0.8682,0.1414,0.128,0.128,7
133584,npp,2288,884,0.2142942100763321,40.7990074157715,-119.299789428711,3670176,2285,662,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-22 09:09:10.585302,94.32009822514529,51.84639272717633,44.145881791147886,4.71971587648828e-25,6.0,-51.87,1.847645286154319,-51.84,0.2035,0.4249,2.7955,0.7611,0.2094,0.1631,0.1631,7
133597,npp,1136,3602,0.1336273169144988,40.7970962524414,-119.297706604004,3670176,1132,2922,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.39290956453453,62.17900187807199,51.573314255690384,1.1225853106160749e-28,22.0,61.86,2.5331140255951103,62.13,0.1601,0.4802,1.8927,0.6734,0.1866,0.09,0.09,7
133762,npp,1495,363,0.125,40.80126953125,-119.299003601074,3670176,1496,201,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-23 08:50:13.143779,91.86515660888777,64.04754705396216,52.78691921098385,4.075751664084825e-21,3.0,-64.06,2.7445598364131496,-64.06,0.2086,0.5819,2.0351,0.5557,0.1569,0.0695,0.0695,7
133775,npp,489,3127,0.238430634140968,40.8029747009277,-119.298271179199,3670176,489,2503,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.33565990893055,50.10009262051448,42.80725470108046,9.433518304344182e-27,19.0,50.12,1.7549928774784245,50.09,0.1784,0.3675,1.4032,0.88,0.2498,0.2098,0.2098,7
133957,npp,2892,2619,0.184687964618206,40.8005561828613,-119.294921875,3670176,2892,2114,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-24 10:12:01.657429,-73.86646541191931,31.424194185123962,27.50367566065209,4.6214913150837234e-23,16.0,31.44,1.2365102219381485,31.44,0.1834,0.3339,1.3201,0.9683,0.2027,0.1788,0.1788,7
134138,npp,2194,2108,0.32951198518276203,40.7999000549316,-119.297348022461,3670176,2194,1672,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-25 09:53:14.892468,-75.80999089412283,4.29139812491049,3.8002752395056767,9.485049966371336e-18,13.0,4.29,1.0,4.29,0.1888,0.3234,0.9266,1.0,0.3295,0.3295,0.3295,7
134322,npp,1451,1588,0.19336165487766271,40.801700592041,-119.29891204834,3670176,1451,1194,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-26 09:34:22.794423,97.75228075314693,24.84009552489606,21.844283437517447,2.38800581288323e-11,10.0,-24.85,1.1367971201176101,-24.81,0.2052,0.3569,1.8194,0.906,0.1795,0.1752,0.1752,7
134505,npp,696,1062,0.069589901715517,40.8002662658691,-119.293281555176,3670176,696,779,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-27 09:15:28.921316,95.53533760239605,46.44793135185333,39.93609942331094,0.00017323024831198436,7.0,-46.47,1.646109783506203,-46.47,0.1907,0.4063,1.7712,0.7959,0.1188,0.0554,0.0554,7
134517,npp,2557,3778,0.1386775085702538,40.8006477355957,-119.292037963867,3670176,2555,3044,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.10027810703654,65.25026292984329,53.557364420455286,1.1491580162173987e-12,23.0,65.24,3.0,65.19,0.2102,0.5494,1.9441,0.5885,0.1865,0.0816,0.0816,7
134687,npp,2984,537,1.31398785114288,40.8013458251953,-119.297966003418,3670144,2984,332,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-28 08:56:31.487120,92.74313844202341,60.51763865098264,50.44669788909517,0.010471556970812961,4.0,-60.53,2.4157378735459294,-60.53,0.2129,0.687,2.4985,0.4707,0.5829,0.6185,0.2581155566416297,7
134700,npp,1927,3293,0.36578814685344696,40.8035125732422,-119.298500061035,3670176,1928,2640,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-28 10:36:59.650272,-70.40621979596483,54.698647755095294,46.29608254024197,1.347524283464857e-05,20.0,54.71,2.0682789409984763,54.67,0.2467,0.4678,1.5621,0.6912,0.274,0.2528,0.2528,7
134872,npp,2170,17,2.43306398391724,40.8014717102051,-119.296348571777,3670144,2169,4,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-29 08:37:30.492772,269.5962424767741,69.97925429020542,56.325565475964616,0.03953792036709474,1.0,-69.97,3.5496478698597698,-69.94,0.2531,0.602,2.5951,0.5371,0.8392,1.3069,-0.053819467292054446,7
135062,npp,578,2279,3.37190580368042,40.8032913208008,-119.295722961426,3670144,579,1834,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-08-30 09:59:29.686804,-76.81459131291147,14.099329433295472,12.460925197438868,0.054711211961050804,14.0,14.11,1.015504800579495,14.11,0.159,0.3141,1.8794,1.0295,3.3345,3.4715,1.5885832835077083,7
135430,npp,2186,1237,5.88067054748535,40.8035278320312,-119.297561645508,3670144,2186,920,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-01 09:21:45.493767,96.5544607002011,40.246165986419406,34.907317049090075,0.13885311335987777,8.0,-40.28,1.4276677814245327,-40.21,0.2011,0.419,2.3037,0.7718,4.149,4.5389,-0.23980693978484258,7
135444,npp,924,3937,5.58258867263794,40.7996864318848,-119.296051025391,3670144,922,3135,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-01 11:01:50.527392,-65.95773830344544,67.96093120313613,55.19525776879755,0.10317985408490594,25.0,67.95,3.3166247903554,67.905,0.2438,0.7917,2.6952,0.4084,1.7679,2.2801,-1.2708919283091942,7
135611,npp,1396,710,5.48711156845093,40.8001289367676,-119.293067932129,3670144,1398,491,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-02 09:02:49.840425,93.8105822362936,56.47007765107397,47.59034983916686,0.11139136662428947,5.0,-56.49,2.1127631471468895,-56.47,0.2371,0.4921,2.2268,0.6571,2.6876,3.6055,-0.22809568856035645,7
135625,npp,303,3455,4.37339067459106,40.8038291931152,-119.298034667969,3670144,308,2801,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-02 10:43:10.887132,-68.94009095405443,58.67272663293858,49.17119319310612,0.09943486593675412,21.0,58.68,2.253202848596432,58.68,0.2268,0.535,2.1791,0.6044,2.0269,2.6434,-0.7787060832608228,7
135799,npp,591,189,4.63063430786133,40.8017997741699,-119.296371459961,3670144,597,93,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-03 08:43:48.849272,90.37897481501511,67.20049498311528,54.73805730460894,0.0848854019412997,2.0,-67.2,3.1865100272627664,-67.19,0.2801,0.8314,2.2693,0.389,1.5157,1.8011,-1.1202782069976034,7
135810,npp,2709,2959,3.6285195350647,40.8018951416016,-119.296897888184,3670144,2710,2385,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-03 10:24:29.467464,-72.69332363586729,44.76819945758948,38.59440506673871,0.08743042942883683,18.0,44.79,1.5732132722552272,44.79,0.1924,0.3394,1.7359,0.9529,2.4141,3.4575,0.44853325989463944,7
136001,npp,2029,2447,2.83569645881653,40.7993698120117,-119.299613952637,3670144,2029,1982,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-04 10:05:42.707346,-74.28984342702198,23.185556994465273,20.409906074551042,0.0707333565089774,15.0,23.19,1.0837787002826917,23.275,0.2025,0.4306,2.3289,0.751,2.5426,2.1297,-0.30462771109471065,7
136188,npp,1320,1933,2.38297462463379,40.7996635437012,-119.293975830078,3670144,1320,1504,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-05 09:46:54.171314,100.0641311572071,5.837662486491786,5.168762149442681,0.052421855363414406,12.0,-5.86,1.0,-5.8,0.1782,0.3088,1.625,1.0471,2.3975,2.4951,0.6909727610789651,7
136561,npp,2888,884,1.37099027633667,40.802806854248,-119.291656494141,3670144,2888,662,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-07 09:09:06.420229,94.79925383362952,51.8362797379327,44.1390781434373,0.020581112291360153,6.0,-51.87,1.847645286154319,-51.84,0.2035,0.4249,2.7955,0.7611,0.8354,1.0434,0.3350896009359998,7
136755,npp,2093,362,1.0607078671455379,40.7997589111328,-119.294822692871,3670144,2091,200,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-08 08:50:07.205667,91.6328192463744,64.06848699753552,52.8017131801954,0.009693525947057012,3.0,-64.08,2.7445598364131496,-64.06,0.2086,0.5819,2.0351,0.5557,0.4978,0.5895,0.25589192601949334,7
136767,npp,1087,3126,0.632455766201019,40.8036231994629,-119.295616149902,3670144,1091,2503,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-08 10:30:40.706881,-70.99922525496726,50.075799524245284,42.789565629884386,0.017404673895571723,19.0,50.09,1.7549928774784245,50.09,0.1784,0.3675,1.4032,0.88,0.4744,0.5566,-0.04239150920654522,7
136953,npp,416,2618,0.480002999305725,40.8018455505371,-119.2919921875,3670144,418,2114,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-09 10:11:55.728837,-73.43618436353142,31.3822562527753,27.46852936103233,0.008446040741166786,16.0,31.4,1.2365102219381485,31.44,0.1834,0.3339,1.3201,0.9683,0.4415,0.4648,0.1741248215550507,7
137142,npp,2772,2107,0.335079625248909,40.8006744384766,-119.293029785156,3670144,2772,1670,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-10 09:53:08.972558,-74.05559184921383,4.24689741495753,3.7609456038389477,0.0028288568894991816,13.0,4.24,1.0,4.29,0.1888,0.3234,0.9266,1.0,0.3351,0.3351,0.2377433205392277,7
137335,npp,2043,1587,0.436295449733734,40.80224609375,-119.293884277344,3670176,2043,1192,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-11 09:34:16.882072,97.63231946745576,24.886368477465993,21.884432333462595,0.0002875082849286075,10.0,-24.9,1.1367971201176101,-24.81,0.2052,0.3569,1.8194,0.906,0.3932,0.3953,0.3953,7
137525,npp,1286,1060,0.316698983311653,40.8030853271484,-119.296127319336,3670176,1287,778,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-12 09:15:22.986365,95.60800774544649,46.50735533076616,39.98323346079678,1.1206582236597835e-08,7.0,-46.54,1.646109783506203,-46.47,0.1907,0.4063,1.7712,0.7959,0.269,0.2521,0.2521,7
137538,npp,76,3776,0.329392626881599,40.7997055053711,-119.297523498535,3670176,74,3043,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.1250896764839,65.21627118796076,53.53626742807819,0.0002732187717428871,23.0,65.21,2.898275349237888,65.19,0.2102,0.5494,1.9441,0.5885,0.2474,0.1939,0.1939,7
137715,npp,501,536,0.259932145476341,40.7976150512695,-119.291412353516,3670176,502,331,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-13 08:56:25.558627,92.85627459310818,60.529213527491756,50.45386937744224,2.5305102489751996e-15,4.0,-60.55,2.4157378735459294,-60.53,0.2129,0.687,2.4985,0.4707,0.1466,0.1223,0.1223,7
137903,npp,2757,15,-0.04433904588222501,40.799877166748,-119.296356201172,3670176,2759,4,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-14 08:37:24.575961,269.73763247311115,69.99782601917723,56.33456032106814,2.1265751930905325e-21,1.0,-70.0,3.5496478698597698,-69.94,0.2531,0.602,2.5951,0.5371,0.1413,-0.0238,-0.0238,7
138105,npp,1162,2277,0.12906033545732498,40.8024139404297,-119.293144226074,3670176,1162,1831,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-15 09:59:22.003191,-76.33058962392163,14.009354674027966,12.381593124439421,1.757459565374028e-22,14.0,14.0,1.015504800579495,14.11,0.159,0.3141,1.8794,1.0295,0.1412,0.1329,0.1329,7
138296,npp,443,1759,0.0668771676719189,40.7969207763672,-119.292694091797,3670176,443,1341,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-16 09:40:31.691866,98.08109818683684,15.771080763239416,13.930067052765272,5.743986933764927e-28,11.0,-15.78,1.0442604737599883,-15.62,0.199,0.3643,1.7439,0.8876,0.0385,0.0594,0.0594,7
138492,npp,2750,1235,0.34606340527534496,40.8027992248535,-119.29475402832,3670176,2749,918,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-17 09:21:37.818528,96.07007132050222,40.32949603214457,34.97545709443369,1.6105588028007038e-29,8.0,-40.36,1.4276677814245327,-40.21,0.2011,0.419,2.3037,0.7718,0.2723,0.2671,0.2671,7
138505,npp,1505,3935,0.07926929742097849,40.800895690918,-119.297500610352,3670176,1509,3135,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-17 11:01:44.631219,-66.29949298140967,67.93049258515339,55.176624819545616,1.0008605408846315e-26,25.0,67.91,3.3166247903554,67.905,0.2438,0.7917,2.6952,0.4084,0.1086,0.0324,0.0324,7
138688,npp,1974,707,0.463586807250977,40.8007583618164,-119.299667358398,3670176,1975,489,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-18 09:02:42.164813,93.98699318027991,56.535469974262604,47.63643890577312,1.112807835004015e-29,5.0,-56.57,2.1127631471468895,-56.47,0.2371,0.4921,2.2268,0.6571,0.3099,0.3046,0.3046,7
138702,npp,867,3454,0.204894594848156,40.7969169616699,-119.29411315918,3670176,869,2799,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-18 10:43:04.991076,-69.43906600436245,58.64729785249175,49.152078839593315,2.430226298636049e-29,21.0,58.66,2.253202848596432,58.68,0.2268,0.535,2.1791,0.6044,0.1769,0.1238,0.1238,7
138881,npp,1167,187,0.6123878061771391,40.803035736084,-119.296943664551,3670176,1173,92,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-19 08:43:41.178027,90.55172291293503,67.23354540743638,54.756198533476955,4.9034376727569955e-28,2.0,-67.24,3.1865100272627664,-67.19,0.2801,0.8314,2.2693,0.389,0.2546,0.2382,0.2382,7
139881,npp,1656,3123,0.1841483861207962,40.7991600036621,-119.299468994141,3670176,1656,2500,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-24 10:30:33.076428,-71.70844239187751,49.9928182593461,42.72360291405521,7.887603510490842e-16,19.0,50.0,1.7549928774784245,50.09,0.1784,0.3675,1.4032,0.88,0.2189,0.1621,0.1621,7
140071,npp,967,2615,0.232138551771641,40.7963104248047,-119.294448852539,3670176,967,2111,196611,3866787,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-25 10:11:48.110075,-74.84747876863742,31.26046503423833,27.363400001341052,8.057874233882641e-09,16.0,31.26,1.2365102219381485,31.44,0.1834,0.3339,1.3201,0.9683,0.241,0.2248,0.2248,7
140259,npp,264,2103,0.486224323511124,40.8025283813477,-119.296714782715,3670144,264,1667,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-26 09:52:59.583574,-73.02075094071866,4.045434255953152,3.582451430873126,0.0022428721704432415,13.0,4.01,1.0,4.29,0.1888,0.3234,0.9266,1.0,0.4862,0.4862,0.4090103097827662,7
140445,npp,2606,1583,1.58385622501373,40.7977485656738,-119.299354553223,3670144,2605,1190,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-27 09:34:07.498508,97.70296869400842,25.06589870878228,22.038902650740045,0.02406861012297356,10.0,-25.1,1.1367971201176101,-24.81,0.2052,0.3569,1.8194,0.906,1.4027,1.435,0.6066654280013855,7
140634,npp,1846,1057,2.98111033439636,40.8031692504883,-119.294464111328,3670144,1847,776,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-28 09:15:13.635101,95.77749880467216,46.59411577981648,40.04963049620382,0.06671475467448726,7.0,-46.63,1.646109783506203,-46.47,0.1907,0.4063,1.7712,0.7959,1.8876,2.3728,0.07677470078523108,7
140820,npp,1059,533,5.49622344970703,40.7984848022461,-119.293388366699,3670144,1061,328,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-29 08:56:16.214097,93.02447280065813,60.59794091689977,50.49825052785264,0.13619262517133648,4.0,-60.62,2.4157378735459294,-60.53,0.2129,0.687,2.4985,0.4707,2.3141,2.587,-2.1001447625879464,7
140832,npp,3,3288,5.37417125701904,40.7972145080566,-119.296630859375,3670144,5,2634,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-29 10:36:44.378867,-70.73586449190798,54.582125625311384,46.20713740110576,0.09004366408624727,20.0,54.58,2.0682789409984763,54.67,0.2467,0.4678,1.5621,0.6912,2.6956,3.7148,0.6158973391905236,7
141002,npp,241,13,7.36449289321899,40.80078125,-119.295700073242,3670144,245,3,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-30 08:37:15.240235,269.91432565128764,70.04234416316957,56.35600106487727,0.20929795712059387,1.0,-70.03,3.5496478698597698,-69.94,0.2531,0.602,2.5951,0.5371,2.2285,3.9556,-3.247505324565067,7
141015,npp,2410,2783,7.91757202148438,40.8014907836914,-119.293792724609,3670144,2410,2238,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-09-30 10:17:59.418086,-73.38458489776332,38.371893229841014,33.355705816237844,0.16484486490026573,17.0,38.38,1.357151599901897,38.58,0.1644,0.334,1.8219,0.9682,5.9112,7.6661,1.9928725092693726,7
141208,npp,1717,2273,6.26586961746216,40.7994689941406,-119.296646118164,3670144,1717,1828,196611,3866755,1203,usa_blackrock_3_21,40.8,-119.29583333,3,21,usa_blackrock,2012-10-01 09:59:12.678020,-76.12702096273982,13.777897793247813,12.177508050608562,0.1412717202302185,14.0,13.77,1.015504800579495,14.11,0.159,0.3141,1.8794,1.0295,6.1843,6.4509,1.5889553627934712,7
