lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.786,0.769,0.889
2,0.577,0.596,0.711
3,0.424,0.452,0.515
4,0.31,0.332,0.33
5,0.216,0.235,0.166
6,0.142,0.157,0.032
7,0.092,0.096,-0.065
8,0.058,0.051,-0.135
9,0.034,0.017,-0.181
10,0.019,-0.006,-0.21
11,0.009,-0.019,-0.227
12,-0.0,-0.026,-0.237
13,-0.005,-0.027,-0.243
14,-0.006,-0.023,-0.245
15,-0.002,-0.016,-0.243
16,-0.0,-0.006,-0.241
17,-0.001,0.005,-0.239
18,-0.003,0.017,-0.234
19,-0.004,0.028,-0.225
20,0.001,0.039,-0.204
21,0.011,0.049,-0.168
22,0.019,0.058,-0.114
23,0.03,0.065,-0.036
24,0.042,0.071,0.067
25,0.071,0.074,0.2
26,0.113,0.074,0.351
27,0.13,0.072,0.499
28,0.122,0.07,0.613
29,0.093,0.066,0.667
30,0.087,0.062,0.658
31,0.09,0.057,0.582
32,0.094,0.052,0.457
33,0.056,0.048,0.299
34,0.003,0.044,0.145
35,-0.022,0.037,0.021
36,-0.022,0.03,-0.07
37,-0.017,0.023,-0.137
38,-0.013,0.016,-0.183
39,-0.015,0.009,-0.212
40,-0.014,0.002,-0.228
41,-0.013,-0.005,-0.237
42,-0.011,-0.012,-0.241
43,-0.012,-0.018,-0.243
44,-0.016,-0.024,-0.245
45,-0.019,-0.028,-0.246
46,-0.017,-0.031,-0.243
47,-0.012,-0.032,-0.236
48,-0.009,-0.032,-0.226
49,-0.009,-0.031,-0.21
50,-0.013,-0.028,-0.186
51,-0.019,-0.025,-0.147
52,-0.022,-0.023,-0.085
53,-0.022,-0.022,0.001
54,-0.029,-0.021,0.107
55,-0.043,-0.02,0.229
56,-0.049,-0.019,0.362
57,-0.05,-0.02,0.486
58,-0.016,-0.023,0.577
59,-0.002,-0.025,0.601
60,-0.024,-0.026,0.544
61,-0.043,-0.027,0.433
62,-0.034,-0.028,0.3
63,-0.02,-0.028,0.172
64,-0.008,-0.028,0.058
65,-0.008,-0.026,-0.04
66,-0.014,-0.023,-0.116
67,-0.019,-0.021,-0.168
68,-0.021,-0.02,-0.202
69,-0.024,-0.02,-0.223
70,-0.025,-0.019,-0.234
71,-0.03,-0.02,-0.242
72,-0.033,-0.02,-0.245
73,-0.031,-0.021,-0.246
74,-0.03,-0.023,-0.246
75,-0.03,-0.025,-0.244
76,-0.031,-0.027,-0.242
77,-0.029,-0.029,-0.235
78,-0.025,-0.032,-0.223
79,-0.018,-0.034,-0.201
80,-0.015,-0.036,-0.166
81,-0.013,-0.037,-0.118
82,-0.02,-0.038,-0.053
83,-0.031,-0.037,0.031
84,-0.029,-0.038,0.138
85,-0.031,-0.039,0.257
86,-0.046,-0.039,0.372
87,-0.081,-0.037,0.456
88,-0.086,-0.036,0.503
89,-0.085,-0.036,0.492
90,-0.055,-0.035,0.43
91,-0.02,-0.035,0.329
92,-0.015,-0.034,0.205
93,-0.019,-0.033,0.087
94,-0.016,-0.032,-0.011
95,-0.015,-0.032,-0.086
96,-0.014,-0.031,-0.141
97,-0.017,-0.029,-0.181
98,-0.019,-0.027,-0.206
99,-0.019,-0.025,-0.221
100,-0.019,-0.023,-0.229
101,-0.02,-0.021,-0.233
102,-0.022,-0.019,-0.235
103,-0.024,-0.018,-0.237
104,-0.026,-0.016,-0.236
105,-0.026,-0.015,-0.234
106,-0.022,-0.014,-0.229
107,-0.02,-0.014,-0.221
108,-0.019,-0.014,-0.207
109,-0.017,-0.014,-0.184
110,-0.013,-0.014,-0.146
111,-0.01,-0.014,-0.091
112,-0.002,-0.014,-0.018
113,-0.007,-0.012,0.068
114,-0.012,-0.01,0.165
115,-0.014,-0.006,0.269
116,-0.004,-0.003,0.369
117,0.013,-0.0,0.438
118,0.007,0.003,0.453
119,-0.006,0.005,0.412
120,-0.013,0.007,0.327
121,-0.005,0.007,0.225
122,0.011,0.008,0.123
123,0.019,0.009,0.029
124,0.021,0.01,-0.048
125,0.02,0.012,-0.108
126,0.023,0.012,-0.149
127,0.022,0.013,-0.177
128,0.019,0.013,-0.196
129,0.016,0.014,-0.207
130,0.013,0.015,-0.214
131,0.014,0.016,-0.216
132,0.014,0.017,-0.218
133,0.012,0.018,-0.219
134,0.012,0.019,-0.218
135,0.01,0.019,-0.217
136,0.01,0.02,-0.212
137,0.011,0.019,-0.203
138,0.014,0.019,-0.186
139,0.014,0.019,-0.16
140,0.013,0.018,-0.121
141,0.015,0.019,-0.069
142,0.023,0.018,-0.001
143,0.041,0.017,0.082
144,0.051,0.016,0.171
145,0.034,0.016,0.252
146,0.008,0.016,0.314
147,0.005,0.016,0.353
148,0.006,0.016,0.353
149,0.016,0.015,0.311
150,0.022,0.015,0.233
151,0.01,0.015,0.142
152,0.001,0.013,0.053
153,0.001,0.012,-0.023
154,0.005,0.01,-0.083
155,0.006,0.008,-0.13
156,0.007,0.007,-0.164
157,0.007,0.006,-0.187
158,0.008,0.005,-0.201
159,0.011,0.005,-0.209
160,0.012,0.005,-0.213
161,0.01,0.005,-0.217
162,0.004,0.005,-0.22
163,0.003,0.006,-0.22
164,0.005,0.007,-0.218
165,0.007,0.008,-0.214
166,0.01,0.009,-0.208
167,0.008,0.011,-0.197
168,0.007,0.012,-0.18
169,0.008,0.012,-0.151
170,0.011,0.012,-0.111
171,0.01,0.012,-0.059
172,0.007,0.012,0.003
173,0.004,0.012,0.076
174,0.01,0.012,0.159
175,0.024,0.012,0.244
176,0.04,0.011,0.31
177,0.026,0.01,0.331
178,0.009,0.01,0.306
179,-0.001,0.009,0.247
180,-0.001,0.007,0.173
181,-0.001,0.005,0.094
182,0.004,0.004,0.019
183,0.0,0.003,-0.046
184,-0.0,0.001,-0.099
185,0.0,-0.001,-0.139
186,0.001,-0.003,-0.169
187,-0.001,-0.005,-0.189
188,-0.004,-0.006,-0.203
189,-0.008,-0.006,-0.212
190,-0.006,-0.006,-0.215
191,-0.006,-0.006,-0.217
192,-0.005,-0.005,-0.217
193,-0.005,-0.003,-0.217
194,-0.007,-0.002,-0.216
195,-0.009,0.0,-0.213
196,-0.006,0.002,-0.205
197,-0.001,0.004,-0.192
198,0.003,0.007,-0.17
199,0.004,0.01,-0.139
200,0.005,0.012,-0.096
201,0.011,0.014,-0.04
202,0.024,0.015,0.033
203,0.03,0.016,0.117
204,0.03,0.017,0.201
205,0.019,0.017,0.275
206,0.012,0.018,0.328
207,0.033,0.018,0.35
208,0.046,0.018,0.324
209,0.03,0.018,0.258
210,0.015,0.017,0.174
211,0.007,0.015,0.09
212,0.006,0.013,0.014
213,0.004,0.012,-0.051
214,0.004,0.011,-0.103
215,0.001,0.01,-0.144
216,0.001,0.008,-0.172
217,0.003,0.006,-0.189
218,0.003,0.005,-0.2
219,0.001,0.003,-0.207
220,0.001,0.002,-0.21
221,-0.001,0.002,-0.213
222,-0.0,0.002,-0.214
223,0.002,0.001,-0.213
224,0.004,0.002,-0.21
225,0.007,0.003,-0.204
226,0.007,0.004,-0.196
227,0.009,0.006,-0.181
228,0.011,0.008,-0.157
229,0.008,0.009,-0.121
230,0.007,0.01,-0.072
231,0.006,0.012,-0.008
232,0.01,0.013,0.073
233,0.019,0.014,0.168
234,0.026,0.013,0.267
235,0.021,0.012,0.349
236,0.001,0.011,0.388
237,-0.008,0.009,0.38
238,-0.004,0.007,0.333
239,0.012,0.005,0.262
240,0.02,0.003,0.175
241,0.012,0.001,0.082
242,0.001,-0.001,-0.001
243,-0.003,-0.005,-0.069
244,-0.003,-0.009,-0.121
245,-0.006,-0.012,-0.16
246,-0.012,-0.015,-0.187
247,-0.02,-0.018,-0.204
248,-0.026,-0.022,-0.215
249,-0.03,-0.025,-0.22
250,-0.034,-0.027,-0.224
251,-0.035,-0.03,-0.226
252,-0.037,-0.032,-0.227
253,-0.038,-0.033,-0.227
254,-0.04,-0.034,-0.225
255,-0.036,-0.035,-0.218
256,-0.033,-0.035,-0.206
257,-0.03,-0.034,-0.185
258,-0.033,-0.032,-0.156
259,-0.033,-0.031,-0.11
260,-0.027,-0.03,-0.045
261,-0.023,-0.029,0.04
262,-0.033,-0.027,0.138
263,-0.042,-0.024,0.243
264,-0.032,-0.022,0.35
265,-0.015,-0.02,0.435
266,-0.004,-0.019,0.472
267,-0.004,-0.018,0.449
268,-0.015,-0.016,0.374
269,-0.022,-0.016,0.268
270,-0.011,-0.016,0.163
271,-0.008,-0.016,0.063
272,-0.003,-0.015,-0.021
273,-0.011,-0.014,-0.091
274,-0.017,-0.013,-0.141
275,-0.018,-0.013,-0.173
276,-0.018,-0.014,-0.194
277,-0.021,-0.016,-0.207
278,-0.025,-0.018,-0.214
279,-0.029,-0.02,-0.219
280,-0.032,-0.023,-0.222
281,-0.03,-0.025,-0.222
282,-0.026,-0.028,-0.22
283,-0.025,-0.03,-0.218
284,-0.024,-0.031,-0.214
285,-0.024,-0.032,-0.206
286,-0.024,-0.033,-0.19
287,-0.022,-0.033,-0.163
288,-0.022,-0.033,-0.121
289,-0.025,-0.032,-0.063
290,-0.035,-0.03,0.013
291,-0.034,-0.028,0.112
292,-0.022,-0.027,0.23
293,-0.023,-0.025,0.348
294,-0.051,-0.023,0.441
295,-0.063,-0.02,0.494
296,-0.062,-0.017,0.497
297,-0.033,-0.015,0.452
298,-0.004,-0.012,0.363
299,0.017,-0.008,0.252
300,0.023,-0.005,0.14
301,0.013,-0.005,0.037
302,0.008,-0.007,-0.045
303,0.007,-0.011,-0.106
304,0.007,-0.014,-0.148
305,0.001,-0.016,-0.178
306,-0.007,-0.017,-0.197
307,-0.01,-0.017,-0.208
308,-0.008,-0.016,-0.213
309,-0.005,-0.013,-0.214
310,-0.006,-0.009,-0.216
311,-0.008,-0.004,-0.216
312,-0.01,0.001,-0.216
313,-0.009,0.007,-0.213
314,-0.008,0.013,-0.207
315,-0.006,0.02,-0.195
316,-0.008,0.027,-0.175
317,-0.008,0.033,-0.142
318,-0.005,0.038,-0.09
319,0.007,0.043,-0.015
320,0.019,0.048,0.081
321,0.023,0.054,0.193
322,0.037,0.06,0.317
323,0.09,0.066,0.451
324,0.158,0.07,0.566
325,0.19,0.072,0.613
326,0.168,0.074,0.578
327,0.123,0.073,0.478
328,0.08,0.069,0.346
329,0.062,0.06,0.215
330,0.048,0.05,0.099
331,0.028,0.039,-0.001
332,0.005,0.029,-0.081
333,-0.007,0.018,-0.137
334,-0.012,0.008,-0.174
335,-0.013,-0.001,-0.195
336,-0.015,-0.008,-0.208
337,-0.017,-0.013,-0.216
338,-0.02,-0.015,-0.22
339,-0.02,-0.013,-0.221
340,-0.017,-0.009,-0.22
341,-0.012,-0.002,-0.218
342,-0.009,0.008,-0.215
343,-0.007,0.02,-0.211
344,-0.007,0.035,-0.202
345,-0.003,0.051,-0.183
346,0.008,0.067,-0.152
347,0.026,0.085,-0.101
348,0.055,0.104,-0.031
349,0.095,0.12,0.064
350,0.146,0.133,0.184
351,0.219,0.142,0.327
352,0.28,0.147,0.475
353,0.266,0.152,0.577
354,0.225,0.154,0.627
355,0.195,0.153,0.612
356,0.193,0.15,0.549
357,0.19,0.144,0.436
358,0.163,0.136,0.297
359,0.123,0.127,0.164
360,0.081,0.114,0.05
361,0.05,0.098,-0.039
362,0.024,0.08,-0.106
363,0.008,0.063,-0.153
364,-0.006,0.047,-0.185
365,-0.011,0.032,-0.203
366,-0.01,0.019,-0.21
367,-0.006,0.007,-0.213
368,-0.004,-0.003,-0.214
369,-0.004,-0.011,-0.215
370,-0.005,-0.016,-0.215
371,-0.008,-0.018,-0.215
372,-0.009,-0.017,-0.211
373,-0.009,-0.013,-0.203
374,-0.009,-0.006,-0.189
375,-0.01,0.003,-0.165
376,-0.011,0.012,-0.127
377,-0.001,0.021,-0.067
378,0.016,0.031,0.014
379,0.033,0.039,0.117
380,0.048,0.046,0.234
381,0.056,0.052,0.357
382,0.076,0.057,0.477
383,0.101,0.059,0.567
384,0.113,0.059,0.595
385,0.088,0.057,0.544
386,0.043,0.052,0.435
387,0.002,0.046,0.3
388,-0.006,0.037,0.174
389,-0.006,0.027,0.064
390,-0.012,0.015,-0.027
391,-0.02,0.003,-0.097
392,-0.018,-0.01,-0.144
393,-0.018,-0.022,-0.175
394,-0.013,-0.032,-0.192
395,-0.011,-0.039,-0.202
396,-0.013,-0.042,-0.208
397,-0.015,-0.039,-0.211
398,-0.016,-0.029,-0.212
399,-0.014,-0.009,-0.211
400,-0.014,0.023,-0.21
