gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1483,3160,0.08784011751413351,40.8294830322266,-119.083251953125,3670176,1482,2523,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-01 10:31:57.305665,-71.19288170446434,51.075671983531315,43.55575141167705,4.7444466943776e-05,19.0,51.07,1.847645286154319,50.7,0.1524,0.2717,0.3722,0.8189,0.123,0.0719,7
102671,npp,1563,1450,0.2031669765710831,40.8265838623047,-119.084014892578,3670176,1562,1087,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-15 09:29:12.294199,97.71606676627871,31.398264272716762,27.480134415734646,3.4418162532087337e-09,9.0,-31.45,1.2365102219381485,-32.07,0.1189,0.209,0.2966,1.0649,0.2178,0.2163,7
102792,npp,798,921,0.1951278373599052,40.8310775756836,-119.085426330566,3670176,796,684,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-16 09:10:16.604723,94.59447395224288,50.78347957866475,43.331102911379915,1.2579795686856024e-13,6.0,-50.82,1.847645286154319,-51.13,0.1103,0.211,0.3683,1.0545,0.2139,0.2058,7
102800,npp,2701,3648,0.623254060745239,40.8291549682617,-119.091651916504,3670176,2699,2957,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-16 10:50:32.310589,-67.95152952300897,62.803099644905174,51.985601753395606,3.825592181021189e-05,22.0,62.79,2.6065528283652384,62.53,0.1195,0.3215,0.53,0.6921,0.3383,0.4313,7
102919,npp,2061,3160,0.25139918923378,40.8329238891602,-119.089248657227,3670176,2060,2523,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-17 10:31:50.857826,-70.82961168913153,51.06608407146817,43.55199785785962,2.631022776904874e-09,19.0,51.07,1.847645286154319,50.7,0.1524,0.2717,0.3722,0.8189,0.2115,0.2059,7
103278,npp,3039,1623,0.1484774462878704,40.8266105651855,-119.091567993164,3670176,3038,1222,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-20 09:35:26.929748,97.05118462522323,23.078267107495446,20.315744428461617,1.765599209540152e-20,10.0,-23.11,1.0837787002826917,-23.67,0.1373,0.2287,0.3155,0.9729,0.1485,0.1445,7
103396,npp,2267,1096,0.1279316411819309,40.8310203552246,-119.090446472168,3670176,2267,806,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-21 09:16:33.023584,96.02231909551958,45.26449116569558,38.990203722157446,2.1015957678542194e-23,7.0,-45.32,1.5732132722552272,-45.73,0.1273,0.1943,0.3701,1.1451,0.1803,0.1465,7
103405,npp,1063,3809,3.27681374549866,40.8268585205078,-119.089256286621,3686560,1063,3063,196611,3883171,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-21 10:56:43.392528,-67.0566551430234,65.80454536871457,53.900621773030686,1.1294646928099853e-18,23.0,65.79,3.0,65.54,0.1321,0.3429,0.5736,0.6488,1.2005,2.1261,7
103515,npp,1483,572,0.1007249336689711,40.8297729492188,-119.087326049805,3670176,1482,362,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-22 08:57:35.559858,92.79474360795086,59.73519616347742,49.907472525645154,1.2984951693078617e-21,4.0,-59.76,2.3545700244418297,-60.01,0.0673,0.1992,0.3806,1.1171,0.1807,0.1125,7
103524,npp,417,3326,0.207326278090477,40.8272323608398,-119.089202880859,3686560,420,2674,196611,3883171,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-22 10:38:03.721632,-70.44168881361111,55.54387317001167,46.91899365758067,5.309158116618097e-19,20.0,55.54,2.0682789409984763,55.2,0.1338,0.2071,0.4161,1.0746,0.2226,0.2228,7
103877,npp,1420,1795,0.170940488576889,40.8284568786621,-119.085922241211,3670176,1420,1374,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-25 09:41:41.602088,97.95437388475868,13.759750671436974,12.161996240604294,3.9839364127159984e-17,11.0,-13.78,1.015504800579495,-14.4,0.1292,0.2172,0.2938,1.0244,0.1769,0.1751,7
104111,npp,2970,744,0.374522626399994,40.8267517089844,-119.087135314941,3670176,2969,526,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-27 09:03:52.026675,94.06927765636601,55.586674191636675,46.94546869894426,5.0874433916330896e-11,5.0,-55.63,2.0682789409984763,-55.91,0.141,0.2909,0.3892,0.765,0.263,0.2865,7
104119,npp,1852,3487,3.77098608016968,40.8275985717773,-119.087677001953,3686560,1850,2828,196611,3883171,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-27 10:44:13.070954,-69.17383131395135,59.40611150829646,49.684361574316,2.0851410209747434e-16,21.0,59.4,2.3545700244418297,59.13,0.0814,0.248,0.4835,0.8973,1.7187,3.3836,7
104228,npp,2149,225,0.263654261827469,40.829833984375,-119.08959197998,3670176,2151,113,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-28 08:44:52.790709,90.91084464745789,66.58500286870759,54.36849804016821,7.759698057318727e-07,2.0,-66.59,3.0,-66.83,0.1609,0.2955,0.5474,0.7529,0.2119,0.1985,7
104236,npp,1200,2991,3.34709882736206,40.8310165405273,-119.087615966797,3686560,1203,2410,196611,3883171,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-28 10:25:29.848648,-71.6106222082073,45.862683066102164,39.4718516564208,6.744766996418209e-14,18.0,45.87,1.5732132722552272,45.47,0.1443,0.2483,0.3703,0.896,2.1922,2.999,7
104355,npp,504,2482,1.17307507991791,40.8256225585938,-119.086883544922,3686560,504,2010,196611,3883171,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-04-29 10:06:44.849999,-74.70519394467215,24.916585487157096,21.911288428557004,1.997474342870086e-10,15.0,24.92,1.1367971201176101,24.33,0.1267,0.2087,0.2985,1.0661,1.0708,1.2506,7
133040,npp,1413,2470,0.317539975047112,40.8286437988281,-119.087181091309,3670176,1413,2000,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-08-19 10:05:46.898000,-75.06724065167107,24.31002636338867,21.385318085566485,1.0584812712373156e-26,15.0,24.33,1.1367971201176101,24.33,0.1267,0.2087,0.2985,1.0661,0.3182,0.3385,7
133223,npp,707,1956,0.2225085124373436,40.8275566101074,-119.083885192871,3670176,707,1526,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-08-20 09:46:58.352899,102.09496372096918,4.5026068480555494,3.987226420397533,7.442383541589163e-28,12.0,-4.53,1.0,-4.53,0.1468,0.2225,0.2897,1.0,0.2225,0.2225,7
133404,npp,3045,1436,0.2234461829066277,40.8265686035156,-119.09196472168,3670176,3045,1078,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-08-21 09:28:06.247610,98.22350629234009,32.03552281131961,28.02306340405164,2.362217551040812e-27,9.0,-32.07,1.2365102219381485,-32.07,0.1189,0.209,0.2966,1.0649,0.2342,0.2379,7
133584,npp,2282,907,0.0641966573894024,40.8266754150391,-119.090950012207,3670176,2281,676,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-08-22 09:09:10.585302,94.75291696806909,51.18873118351704,43.64287795928682,4.302677649635217e-25,6.0,-51.21,1.847645286154319,-51.13,0.1103,0.211,0.3683,1.0545,0.1431,0.0677,7
133597,npp,1123,3622,0.461168557405472,40.8306694030762,-119.086959838867,3670176,1125,2937,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-08-22 10:49:28.072376,-68.7266955203787,62.58029204239851,51.83924414226302,1.0946033767938838e-28,22.0,62.27,2.6065528283652384,62.53,0.1195,0.3215,0.53,0.6921,0.2761,0.3192,7
133762,npp,1490,386,0.013518385589122994,40.8302307128906,-119.087112426758,3670176,1493,217,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-08-23 08:50:13.143779,92.17687505044246,63.60164152291272,52.49979927765657,3.561540419591702e-21,3.0,-63.62,2.7445598364131496,-63.62,0.03,0.2452,0.4219,0.9075,0.1381,0.0123,7
133775,npp,478,3148,0.1523776464164257,40.8263282775879,-119.085762023926,3670176,476,2516,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-08-23 10:30:44.864750,-70.8411627538182,50.712260415324316,43.28026070008778,8.71837597019966e-27,19.0,50.73,1.847645286154319,50.7,0.1524,0.2717,0.3722,0.8189,0.1579,0.1248,7
133957,npp,2882,2640,0.24112012237310398,40.8286666870117,-119.091499328613,3670176,2883,2129,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-08-24 10:12:01.657429,-74.71114679967968,32.35811515492646,28.29841348966888,4.115426002831283e-23,16.0,32.38,1.2365102219381485,32.38,0.1514,0.2369,0.3151,0.9392,0.2259,0.2265,7
134505,npp,689,1084,0.2147407904267311,40.8322525024414,-119.087249755859,3670176,691,796,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-08-27 09:15:28.921316,96.08751148503723,45.70002212030976,39.339343827454236,0.00014956984415613307,7.0,-45.73,1.5732132722552272,-45.73,0.1273,0.1943,0.3701,1.1451,0.2355,0.2459,7
134517,npp,2544,3797,0.369799047708511,40.8280258178711,-119.088539123535,3670176,2549,3056,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-08-27 10:55:37.512910,-66.79268758473799,65.58293348530464,53.76444179495253,9.74418401413773e-13,23.0,65.58,3.0,65.54,0.1321,0.3429,0.5736,0.6488,0.2315,0.2399,7
134700,npp,1915,3314,0.1767063327133656,40.8301315307617,-119.083297729492,3670176,1914,2661,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-08-28 10:36:57.870991,-69.9948234328844,55.22913340996603,46.68807625770572,1.1313894640537218e-05,20.0,55.24,2.0682789409984763,55.2,0.1338,0.2071,0.4161,1.0746,0.2078,0.1899,7
137335,npp,2035,1610,0.36562950909137704,40.8310470581055,-119.084335327148,3670176,2036,1211,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-11 09:34:16.882072,98.75798403986563,23.743775333760237,20.893952635319817,0.00029815076530380314,10.0,-23.77,1.1367971201176101,-23.67,0.1373,0.2287,0.3155,0.9729,0.343,0.3557,7
137525,npp,1279,1082,0.1727992556989193,40.8301734924316,-119.085678100586,3670176,1278,795,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-12 09:15:21.207083,95.59075855232942,45.759473712817986,39.38680007836858,1.325014222034504e-08,7.0,-45.8,1.5732132722552272,-45.73,0.1273,0.1943,0.3701,1.1451,0.2088,0.1979,7
137538,npp,62,3796,0.502604156732559,40.8302421569824,-119.083290100098,3670176,60,3055,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-12 10:55:31.578403,-66.83898603493466,65.56569704232074,53.753906143625024,0.00028050059198156965,23.0,65.56,3.0,65.54,0.1321,0.3429,0.5736,0.6488,0.2757,0.3261,7
137715,npp,494,558,0.0642633810639381,40.8312377929688,-119.084541320801,3670176,500,350,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-13 08:56:23.779346,92.53916748224486,60.05866721789007,50.13078027053361,2.9464348622838422e-15,4.0,-60.07,2.3545700244418297,-60.01,0.0673,0.1992,0.3806,1.1171,0.1652,0.0718,7
137903,npp,2752,37,-0.083694323897362,40.8264389038086,-119.08814239502,3670176,2757,14,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-14 08:37:22.796680,269.47326822075996,69.6637663546063,56.15119949521607,2.3835899948977687e-21,1.0,-69.66,3.5496478698597698,-69.63,0.0949,0.3205,0.5542,0.6942,0.1086,-0.0581,7
138105,npp,1153,2298,0.18307141587138182,40.8288917541504,-119.091903686523,3670176,1153,1851,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-15 09:59:22.003191,-78.1890503571171,15.176853665273324,13.408226009847064,1.9935680313020206e-22,14.0,15.17,1.0442604737599883,15.305,0.1559,0.2289,0.3159,0.9721,0.1786,0.178,7
138296,npp,434,1781,0.2209082692861557,40.831111907959,-119.085784912109,3670176,434,1361,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-16 09:40:31.691866,100.08943403722753,14.543167457753718,12.850967146084319,6.290230929880241e-28,11.0,-14.57,1.015504800579495,-14.4,0.1292,0.2172,0.2938,1.0244,0.2261,0.2263,7
138492,npp,2743,1258,0.386401832103729,40.8313293457031,-119.087646484375,3670176,2744,938,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-17 09:21:37.818528,96.69561635115221,39.45850183606252,34.25625519026042,1.6738987230320265e-29,8.0,-39.49,1.4276677814245327,-39.42,0.1342,0.2381,0.2973,0.9345,0.3264,0.3611,7
138505,npp,1491,3954,0.356554612517357,40.8307952880859,-119.086837768555,3670176,1494,3144,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-17 11:01:42.851937,-66.02742819360579,68.2354526023717,55.353807194013136,1.1096416129011045e-26,25.0,68.22,3.3166247903554,68.22,0.1096,0.2833,0.6372,0.7853,0.2446,0.28,7
138688,npp,1967,729,0.338727459311485,40.8321952819824,-119.088363647461,3670176,1972,512,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-18 09:02:40.385539,93.62059789683218,55.98542363326149,47.23656947020059,1.1000448059254471e-29,5.0,-56.01,2.0682789409984763,-55.91,0.141,0.2909,0.3892,0.765,0.2457,0.2591,7
138702,npp,854,3473,0.11734839947894216,40.8283958435059,-119.085960388184,3670176,855,2816,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-18 10:43:03.211839,-69.44551312851726,59.094015718294926,49.46592637285179,2.568118769880777e-29,21.0,59.09,2.3545700244418297,59.13,0.0814,0.248,0.4835,0.8973,0.167,0.1053,7
138881,npp,1163,210,0.705068469047546,40.828239440918,-119.087783813477,3670176,1162,105,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-19 08:43:41.178027,90.81034415411969,66.84238209281985,54.52264854772728,4.597927493628865e-28,2.0,-66.85,3.1865100272627664,-66.83,0.1609,0.2955,0.5474,0.7529,0.351,0.5308,7
139094,npp,2594,2467,0.240943513810635,40.8267784118652,-119.087753295898,3670176,2594,1998,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-20 10:05:35.046255,-76.46215336305987,24.176476518068355,21.26955125654579,5.567298029988943e-29,15.0,24.18,1.1367971201176101,24.33,0.1267,0.2087,0.2985,1.0661,0.2509,0.2569,7
140071,npp,956,2635,0.1437226012349129,40.8301544189453,-119.091735839844,3670176,956,2126,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-09-25 10:11:46.330800,-74.05472821123773,32.15489782965169,28.125010480970488,6.795683570733749e-09,16.0,32.16,1.2365102219381485,32.38,0.1514,0.2369,0.3151,0.9392,0.1471,0.135,7
142958,npp,109,378,0.479814440011978,40.8300895690918,-119.086875915527,3670176,107,211,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-10 08:49:46.868841,91.75793870118477,63.771375148225076,52.60328095009621,9.537413856008348e-05,3.0,-63.77,2.7445598364131496,-63.62,0.03,0.2452,0.4219,0.9075,0.308,0.4354,7
143165,npp,1513,2632,0.364393398165703,40.8264274597168,-119.08415222168,3670176,1513,2123,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-11 10:11:37.199363,-74.5341716940354,32.02081543424387,28.009781622278492,0.00013304386566161176,16.0,32.02,1.2365102219381485,32.38,0.1514,0.2369,0.3151,0.9392,0.3256,0.3422,7
143752,npp,2435,1078,0.449361622333527,40.8267478942871,-119.084373474121,3670176,2436,791,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-14 09:15:08.114843,95.70586782129952,45.89684855456881,39.49298927930573,7.6543175284137645e-25,7.0,-45.93,1.5732132722552272,-45.73,0.1273,0.1943,0.3701,1.1451,0.3846,0.5146,7
143766,npp,1220,3789,0.854084968566895,40.8276901245117,-119.088928222656,3670176,1222,3051,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-14 10:55:18.487581,-66.85416435758007,65.4616426632612,53.68357025197888,2.3364736140604057e-18,23.0,65.44,3.0,65.54,0.1321,0.3429,0.5736,0.6488,0.3929,0.5542,7
144136,npp,857,35,1.39959752559662,40.8273620605469,-119.088226318359,3670176,857,13,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-16 08:37:11.535672,269.7361222421796,69.70758363110919,56.16719045956548,1.0507098990536748e-31,1.0,-69.69,3.5496478698597698,-69.63,0.0949,0.3205,0.5542,0.6942,0.5265,0.9716,7
144149,npp,3021,2803,0.497115880250931,40.8292198181152,-119.083305358887,3670176,3020,2256,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-16 10:17:55.714404,-72.8769097100524,39.1483559779093,33.99784153623106,1.4028210293700353e-29,17.0,39.16,1.4276677814245327,39.38,0.1583,0.2304,0.348,0.9656,0.4093,0.48,7
144345,npp,2342,2294,0.404323726892471,40.8277206420898,-119.087768554688,3670176,2342,1847,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-17 09:59:10.768963,-75.68146186603491,14.94774349958929,13.205620824797784,4.836428695880052e-31,14.0,14.95,1.0442604737599883,15.305,0.1559,0.2289,0.3159,0.9721,0.3905,0.393,7
144543,npp,1634,1778,0.313097447156906,40.8293037414551,-119.084167480469,3670176,1634,1358,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-18 09:40:22.260182,101.04477536243598,14.70560015123286,12.992478388450042,1.1617742230307656e-30,11.0,-14.74,1.015504800579495,-14.4,0.1292,0.2172,0.2938,1.0244,0.3169,0.3207,7
144758,npp,2702,3949,0.96539181470871,40.8280868530273,-119.087341308594,3670176,2699,3142,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-19 11:01:33.449040,-65.79310573607896,68.16621916674806,55.30598662701932,1.6362720166876897e-30,25.0,68.14,3.3166247903554,68.22,0.1096,0.2833,0.6372,0.7853,0.4282,0.7581,7
144944,npp,117,728,0.239155068993568,40.8267059326172,-119.092025756836,3670176,118,510,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-20 09:02:34.575082,93.97785093277521,56.02206020020545,47.25727856926469,7.086467196476099e-24,5.0,-56.04,2.0682789409984763,-55.91,0.141,0.2909,0.3892,0.765,0.1975,0.183,7
144957,npp,2076,3469,0.306452825665474,40.8255271911621,-119.087753295898,3670176,2074,2812,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-20 10:42:55.624020,-69.05275477741559,59.00924326285987,49.40023677370421,1.7320901136123782e-28,21.0,59.0,2.3545700244418297,59.13,0.0814,0.248,0.4835,0.8973,0.2473,0.275,7
145733,npp,2408,1433,0.386160582304001,40.8305549621582,-119.084197998047,3670176,2408,1075,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-10-24 09:27:50.521408,97.71829765024646,32.17710641267893,28.140088236426926,6.435529722441376e-05,9.0,-32.21,1.2365102219381485,-32.07,0.1189,0.209,0.2966,1.0649,0.3658,0.4112,7
148864,npp,39,1436,0.289160892367363,40.8304100036621,-119.084999084473,3670176,39,1078,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-11-09 09:27:57.772905,97.63735335492579,32.04179382841665,28.024228452541237,5.777192062737106e-06,9.0,-32.07,1.2365102219381485,-32.07,0.1189,0.209,0.2966,1.0649,0.2874,0.3079,7
149262,npp,1565,387,-0.021860629320144986,40.8289070129395,-119.084350585938,3670176,1563,218,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-11-11 08:50:04.783882,91.61370581604518,63.59838289137263,52.487143111081124,7.174145908302922e-21,3.0,-63.6,2.7445598364131496,-63.62,0.03,0.2452,0.4219,0.9075,0.1252,-0.0198,7
149276,npp,553,3145,0.283850774168968,40.8289947509766,-119.089828491211,3670176,553,2514,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-11-11 10:30:38.288095,-71.38973626716628,50.64837578101298,43.22332504689611,3.1950645719127286e-13,19.0,50.65,1.847645286154319,50.7,0.1524,0.2717,0.3722,0.8189,0.2291,0.2325,7
149654,npp,2269,2128,0.29042828083038297,40.8270645141602,-119.089485168457,3670176,2269,1691,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-11-13 09:53:06.647412,-71.05826118434636,5.525850150325781,4.89214618487613,3.7696413230818957e-28,13.0,5.45,1.0,5.6,0.1612,0.2242,0.3067,0.9924,0.2887,0.2882,7
150028,npp,782,1084,0.261383801698685,40.8271064758301,-119.087844848633,3670176,780,796,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-11-15 09:15:22.557755,95.48743667323635,45.70970029179662,39.3406803013511,5.530467372658664e-32,7.0,-45.73,1.5732132722552272,-45.73,0.1273,0.1943,0.3701,1.1451,0.2651,0.2993,7
150038,npp,2652,3793,0.34580563008785203,40.8313064575195,-119.09098815918,3670176,2650,3054,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-11-15 10:55:32.932037,-66.78917323749249,65.5319074530016,53.72208427268663,3.770711704487114e-30,23.0,65.51,3.0,65.54,0.1321,0.3429,0.5736,0.6488,0.2235,0.2244,7
151330,npp,2832,2978,0.285618260502815,40.8298721313477,-119.085075378418,3670176,2835,2400,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-11-22 10:24:25.259805,-71.97306179010054,45.43005082180202,39.119705970651076,4.1045055737882726e-10,18.0,45.43,1.5732132722552272,45.47,0.1443,0.2483,0.3703,0.896,0.2462,0.2559,7
154133,npp,1354,210,-0.021226361393929,40.831787109375,-119.086067199707,3670176,1353,106,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-12-08 08:43:46.676392,90.71732653786269,66.81059012254195,54.497540108903436,2.0338872517057273e-09,2.0,-66.85,3.1865100272627664,-66.83,0.1609,0.2955,0.5474,0.7529,0.1231,-0.016,7
154332,npp,2789,2467,0.0955660901963711,40.8260383605957,-119.087394714355,3670176,2789,1998,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-12-09 10:05:40.528515,-75.51680218540454,24.199197637180973,21.287774387486913,1.3057830608498203e-08,15.0,24.18,1.1367971201176101,24.33,0.1267,0.2087,0.2985,1.0661,0.123,0.1019,7
154533,npp,2083,1953,0.1468010582029819,40.828784942627,-119.084953308105,3670176,2083,1524,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-12-10 09:46:51.983221,98.70162946498279,4.679476671340851,4.143561578571063,2.058713140958314e-16,12.0,-4.7,1.0,-4.53,0.1468,0.2225,0.2897,1.0,0.1468,0.1468,7
154930,npp,571,904,0.19153626263141632,40.827392578125,-119.086967468262,3670176,570,674,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-12-12 09:09:04.209436,94.87565004005752,51.235196870596845,43.67564171926723,2.9251786044798125e-29,6.0,-51.3,1.847645286154319,-51.13,0.1103,0.211,0.3683,1.0545,0.212,0.202,7
154943,npp,2493,3631,0.0673711150884628,40.8263092041016,-119.085952758789,3670176,2491,2944,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-12-12 10:49:19.916727,-67.83123932225051,62.501719266812444,51.7836198692753,1.0248201561825137e-23,22.0,62.45,2.6065528283652384,62.53,0.1195,0.3215,0.53,0.6921,0.125,0.0466,7
155126,npp,1839,3142,0.24844207614660302,40.8311882019043,-119.090553283691,3670176,1843,2513,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-12-13 10:30:38.482732,-70.98427031103536,50.597437664138006,43.18938218492839,9.439042371447923e-31,19.0,50.56,1.847645286154319,50.7,0.1524,0.2717,0.3722,0.8189,0.2099,0.2035,7
155306,npp,1172,2636,0.1602616086602211,40.8288917541504,-119.088188171387,3670176,1172,2126,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-12-14 10:11:55.268794,-74.82951078841764,32.23260956664439,28.190403987130345,3.0563578990824374e-31,16.0,32.2,1.2365102219381485,32.38,0.1514,0.2369,0.3151,0.9392,0.1605,0.1505,7
155486,npp,475,2125,0.2223139926791191,40.8324508666992,-119.089744567871,3670176,475,1688,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-12-15 09:53:06.718758,-71.97451461863197,5.353724718476829,4.740342403249058,6.718158300039859e-31,13.0,5.28,1.0,5.6,0.1612,0.2242,0.3067,0.9924,0.2206,0.2206,7
155856,npp,2069,1080,0.015312105417252003,40.8319892883301,-119.083953857422,3670176,2070,793,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-12-17 09:15:22.493357,96.06834102268496,45.79613007186168,39.414040744085064,1.001843102704949e-24,7.0,-45.86,1.5732132722552272,-45.73,0.1273,0.1943,0.3701,1.1451,0.1087,0.0175,7
155870,npp,852,3790,-0.16665035486221302,40.8315124511719,-119.088623046875,3670176,854,3052,196611,3866787,833,usa_blackrock_53_14,40.82916667,-119.0875,53,14,usa_blackrock,2012-12-17 10:55:32.863484,-67.08627262073087,65.51198123278124,53.71659601193748,6.693482603953587e-28,23.0,65.45,3.0,65.54,0.1321,0.3429,0.5736,0.6488,0.0526,-0.1081,7
