lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.786,0.774,0.892
2,0.596,0.603,0.723
3,0.445,0.459,0.532
4,0.319,0.339,0.343
5,0.209,0.24,0.172
6,0.129,0.161,0.033
7,0.078,0.098,-0.069
8,0.049,0.05,-0.14
9,0.031,0.015,-0.187
10,0.018,-0.009,-0.216
11,0.014,-0.024,-0.231
12,0.009,-0.031,-0.24
13,0.005,-0.032,-0.244
14,0.004,-0.027,-0.245
15,0.003,-0.019,-0.245
16,0.006,-0.007,-0.244
17,0.006,0.006,-0.242
18,0.005,0.021,-0.238
19,0.004,0.036,-0.228
20,0.004,0.051,-0.207
21,0.009,0.065,-0.171
22,0.018,0.078,-0.115
23,0.032,0.09,-0.035
24,0.056,0.099,0.074
25,0.085,0.106,0.206
26,0.119,0.109,0.355
27,0.156,0.109,0.506
28,0.18,0.108,0.628
29,0.182,0.105,0.692
30,0.179,0.1,0.683
31,0.161,0.095,0.596
32,0.147,0.09,0.469
33,0.109,0.084,0.315
34,0.045,0.077,0.16
35,0.011,0.067,0.033
36,-0.002,0.057,-0.066
37,-0.008,0.047,-0.137
38,-0.012,0.036,-0.187
39,-0.013,0.026,-0.217
40,-0.015,0.015,-0.234
41,-0.015,0.005,-0.243
42,-0.014,-0.005,-0.246
43,-0.014,-0.014,-0.248
44,-0.017,-0.022,-0.25
45,-0.02,-0.028,-0.251
46,-0.019,-0.032,-0.248
47,-0.019,-0.035,-0.244
48,-0.016,-0.035,-0.235
49,-0.016,-0.033,-0.22
50,-0.015,-0.029,-0.195
51,-0.016,-0.024,-0.154
52,-0.016,-0.019,-0.09
53,-0.021,-0.014,-0.003
54,-0.02,-0.011,0.109
55,-0.023,-0.008,0.238
56,-0.015,-0.007,0.376
57,0.006,-0.007,0.504
58,0.008,-0.009,0.58
59,0.02,-0.011,0.595
60,-0.022,-0.013,0.534
61,-0.03,-0.014,0.431
62,-0.028,-0.015,0.303
63,-0.021,-0.017,0.172
64,-0.012,-0.017,0.057
65,-0.012,-0.018,-0.04
66,-0.015,-0.018,-0.116
67,-0.017,-0.017,-0.169
68,-0.018,-0.017,-0.204
69,-0.022,-0.018,-0.226
70,-0.024,-0.019,-0.239
71,-0.028,-0.021,-0.246
72,-0.029,-0.022,-0.249
73,-0.03,-0.024,-0.25
74,-0.029,-0.026,-0.249
75,-0.029,-0.028,-0.248
76,-0.027,-0.029,-0.245
77,-0.028,-0.031,-0.241
78,-0.026,-0.032,-0.229
79,-0.022,-0.032,-0.209
80,-0.018,-0.032,-0.175
81,-0.019,-0.032,-0.126
82,-0.022,-0.03,-0.057
83,-0.026,-0.03,0.034
84,-0.025,-0.029,0.144
85,-0.026,-0.029,0.263
86,-0.034,-0.028,0.377
87,-0.049,-0.027,0.468
88,-0.055,-0.025,0.511
89,-0.053,-0.024,0.499
90,-0.048,-0.023,0.435
91,-0.028,-0.021,0.334
92,-0.013,-0.021,0.215
93,-0.003,-0.02,0.099
94,0.003,-0.019,0.001
95,0.002,-0.018,-0.079
96,-0.002,-0.018,-0.139
97,-0.006,-0.016,-0.181
98,-0.005,-0.015,-0.205
99,-0.008,-0.014,-0.22
100,-0.009,-0.013,-0.228
101,-0.011,-0.012,-0.233
102,-0.013,-0.011,-0.234
103,-0.015,-0.01,-0.236
104,-0.017,-0.008,-0.236
105,-0.02,-0.007,-0.235
106,-0.018,-0.006,-0.232
107,-0.014,-0.005,-0.224
108,-0.012,-0.004,-0.209
109,-0.006,-0.003,-0.184
110,-0.005,-0.002,-0.144
111,0.002,-0.001,-0.087
112,0.007,0.001,-0.011
113,0.007,0.003,0.079
114,0.006,0.006,0.182
115,0.013,0.009,0.287
116,0.021,0.014,0.38
117,0.011,0.017,0.436
118,0.019,0.021,0.45
119,0.025,0.024,0.419
120,0.015,0.026,0.338
121,0.023,0.028,0.237
122,0.031,0.029,0.133
123,0.041,0.031,0.041
124,0.043,0.032,-0.037
125,0.04,0.032,-0.1
126,0.037,0.032,-0.144
127,0.037,0.032,-0.173
128,0.037,0.032,-0.192
129,0.035,0.031,-0.203
130,0.031,0.031,-0.21
131,0.029,0.031,-0.214
132,0.028,0.031,-0.215
133,0.024,0.031,-0.217
134,0.025,0.031,-0.216
135,0.022,0.031,-0.215
136,0.023,0.032,-0.211
137,0.026,0.032,-0.201
138,0.025,0.032,-0.184
139,0.027,0.032,-0.157
140,0.031,0.032,-0.116
141,0.032,0.032,-0.061
142,0.035,0.032,0.006
143,0.039,0.033,0.087
144,0.044,0.033,0.176
145,0.039,0.033,0.258
146,0.03,0.033,0.326
147,0.04,0.034,0.365
148,0.044,0.034,0.363
149,0.039,0.034,0.316
150,0.036,0.034,0.238
151,0.036,0.034,0.152
152,0.035,0.033,0.067
153,0.028,0.032,-0.011
154,0.022,0.03,-0.075
155,0.021,0.029,-0.123
156,0.022,0.027,-0.159
157,0.022,0.026,-0.183
158,0.023,0.024,-0.199
159,0.025,0.024,-0.207
160,0.026,0.023,-0.212
161,0.025,0.022,-0.215
162,0.02,0.022,-0.218
163,0.017,0.021,-0.219
164,0.017,0.02,-0.218
165,0.018,0.02,-0.214
166,0.02,0.019,-0.208
167,0.019,0.018,-0.196
168,0.02,0.018,-0.176
169,0.02,0.017,-0.146
170,0.018,0.016,-0.105
171,0.012,0.016,-0.051
172,0.015,0.015,0.017
173,0.01,0.015,0.092
174,0.013,0.014,0.173
175,0.023,0.014,0.253
176,0.031,0.013,0.314
177,0.022,0.012,0.333
178,0.01,0.01,0.31
179,0.001,0.009,0.251
180,0.001,0.008,0.176
181,-0.005,0.007,0.095
182,-0.001,0.006,0.021
183,-0.002,0.005,-0.045
184,0.001,0.004,-0.098
185,0.002,0.003,-0.14
186,0.008,0.001,-0.167
187,0.009,0.001,-0.187
188,0.009,0.0,-0.201
189,0.008,0.001,-0.209
190,0.006,0.002,-0.213
191,0.004,0.003,-0.216
192,0.002,0.004,-0.217
193,-0.0,0.005,-0.218
194,-0.001,0.007,-0.216
195,-0.002,0.008,-0.213
196,-0.0,0.009,-0.205
197,0.003,0.011,-0.191
198,0.01,0.012,-0.167
199,0.012,0.014,-0.134
200,0.013,0.015,-0.089
201,0.018,0.016,-0.029
202,0.022,0.016,0.042
203,0.02,0.016,0.121
204,0.022,0.015,0.205
205,0.016,0.015,0.279
206,0.024,0.014,0.332
207,0.032,0.013,0.35
208,0.031,0.013,0.324
209,0.017,0.012,0.258
210,0.005,0.01,0.175
211,-0.002,0.009,0.092
212,-0.004,0.007,0.015
213,-0.006,0.005,-0.051
214,-0.003,0.004,-0.105
215,0.002,0.003,-0.145
216,0.001,0.002,-0.174
217,0.001,0.0,-0.193
218,-0.001,-0.001,-0.205
219,-0.002,-0.001,-0.212
220,-0.005,-0.002,-0.216
221,-0.007,-0.002,-0.218
222,-0.006,-0.002,-0.218
223,-0.004,-0.002,-0.217
224,-0.002,-0.001,-0.214
225,0.002,-0.0,-0.209
226,0.004,0.001,-0.2
227,0.006,0.002,-0.185
228,0.009,0.004,-0.159
229,0.008,0.006,-0.122
230,0.006,0.008,-0.071
231,0.008,0.01,-0.004
232,0.013,0.011,0.081
233,0.018,0.011,0.176
234,0.015,0.011,0.268
235,0.011,0.01,0.343
236,0.002,0.009,0.379
237,-0.002,0.008,0.371
238,-0.011,0.006,0.321
239,-0.001,0.003,0.25
240,0.01,0.001,0.168
241,0.011,-0.002,0.08
242,-0.002,-0.006,-0.003
243,-0.0,-0.01,-0.069
244,-0.0,-0.014,-0.12
245,-0.004,-0.018,-0.16
246,-0.008,-0.02,-0.187
247,-0.013,-0.023,-0.204
248,-0.022,-0.024,-0.215
249,-0.033,-0.026,-0.223
250,-0.039,-0.027,-0.227
251,-0.042,-0.027,-0.229
252,-0.045,-0.027,-0.23
253,-0.044,-0.026,-0.228
254,-0.042,-0.025,-0.226
255,-0.036,-0.023,-0.218
256,-0.029,-0.021,-0.205
257,-0.023,-0.018,-0.183
258,-0.019,-0.016,-0.15
259,-0.01,-0.013,-0.099
260,-0.002,-0.011,-0.032
261,0.004,-0.008,0.056
262,0.002,-0.006,0.155
263,0.006,-0.003,0.263
264,0.012,-0.0,0.362
265,0.022,0.002,0.434
266,0.016,0.003,0.461
267,0.009,0.003,0.44
268,0.003,0.002,0.371
269,-0.004,0.002,0.277
270,-0.008,0.001,0.172
271,-0.004,-0.0,0.071
272,-0.003,-0.001,-0.015
273,-0.007,-0.004,-0.085
274,-0.01,-0.008,-0.136
275,-0.013,-0.012,-0.171
276,-0.014,-0.016,-0.194
277,-0.021,-0.02,-0.209
278,-0.026,-0.023,-0.217
279,-0.03,-0.025,-0.222
280,-0.03,-0.026,-0.222
281,-0.028,-0.027,-0.222
282,-0.024,-0.026,-0.22
283,-0.024,-0.025,-0.219
284,-0.024,-0.022,-0.216
285,-0.022,-0.019,-0.207
286,-0.019,-0.016,-0.19
287,-0.014,-0.012,-0.162
288,-0.007,-0.008,-0.117
289,-0.0,-0.004,-0.054
290,-0.004,0.0,0.026
291,-0.002,0.004,0.127
292,-0.008,0.007,0.236
293,-0.012,0.009,0.345
294,-0.009,0.012,0.435
295,0.002,0.014,0.489
296,0.031,0.016,0.501
297,0.054,0.017,0.458
298,0.063,0.017,0.369
299,0.041,0.018,0.254
300,0.029,0.017,0.141
301,0.021,0.016,0.04
302,0.011,0.013,-0.043
303,0.003,0.008,-0.107
304,-0.001,0.003,-0.152
305,-0.006,-0.002,-0.182
306,-0.011,-0.006,-0.201
307,-0.015,-0.01,-0.212
308,-0.016,-0.012,-0.218
309,-0.016,-0.014,-0.22
310,-0.017,-0.014,-0.22
311,-0.019,-0.014,-0.221
312,-0.019,-0.012,-0.22
313,-0.017,-0.009,-0.217
314,-0.015,-0.006,-0.211
315,-0.011,-0.003,-0.198
316,-0.005,0.001,-0.175
317,-0.007,0.005,-0.14
318,-0.01,0.01,-0.087
319,-0.0,0.015,-0.009
320,0.001,0.02,0.088
321,0.009,0.025,0.2
322,0.012,0.03,0.317
323,0.031,0.033,0.433
324,0.062,0.034,0.523
325,0.087,0.035,0.562
326,0.105,0.035,0.539
327,0.086,0.033,0.456
328,0.062,0.03,0.339
329,0.036,0.026,0.21
330,0.021,0.022,0.094
331,0.006,0.016,-0.005
332,-0.012,0.01,-0.086
333,-0.016,0.005,-0.142
334,-0.019,-0.0,-0.179
335,-0.023,-0.005,-0.203
336,-0.025,-0.01,-0.216
337,-0.026,-0.014,-0.222
338,-0.024,-0.016,-0.224
339,-0.02,-0.016,-0.223
340,-0.017,-0.014,-0.221
341,-0.013,-0.011,-0.219
342,-0.01,-0.007,-0.217
343,-0.008,-0.0,-0.213
344,-0.008,0.007,-0.204
345,-0.004,0.015,-0.187
346,0.004,0.025,-0.156
347,0.017,0.035,-0.106
348,0.037,0.045,-0.035
349,0.056,0.055,0.056
350,0.073,0.064,0.166
351,0.086,0.071,0.287
352,0.1,0.075,0.413
353,0.099,0.078,0.514
354,0.106,0.078,0.574
355,0.109,0.077,0.575
356,0.092,0.074,0.511
357,0.095,0.07,0.405
358,0.092,0.066,0.279
359,0.085,0.061,0.156
360,0.063,0.054,0.046
361,0.039,0.045,-0.043
362,0.018,0.037,-0.11
363,0.004,0.029,-0.157
364,-0.007,0.021,-0.189
365,-0.013,0.015,-0.207
366,-0.013,0.009,-0.216
367,-0.011,0.004,-0.218
368,-0.009,0.0,-0.219
369,-0.01,-0.002,-0.219
370,-0.011,-0.003,-0.219
371,-0.014,-0.003,-0.218
372,-0.011,-0.001,-0.214
373,-0.008,0.002,-0.205
374,-0.004,0.005,-0.189
375,0.003,0.01,-0.162
376,0.016,0.016,-0.118
377,0.028,0.022,-0.055
378,0.045,0.028,0.027
379,0.045,0.034,0.124
380,0.05,0.038,0.237
381,0.046,0.042,0.353
382,0.044,0.044,0.458
383,0.058,0.046,0.533
384,0.077,0.045,0.558
385,0.062,0.043,0.511
386,0.02,0.04,0.406
387,0.007,0.035,0.287
388,0.006,0.029,0.168
389,-0.001,0.021,0.058
390,-0.007,0.013,-0.033
391,-0.008,0.004,-0.1
392,-0.007,-0.005,-0.147
393,-0.008,-0.014,-0.178
394,-0.01,-0.021,-0.197
395,-0.009,-0.027,-0.206
396,-0.012,-0.029,-0.211
397,-0.014,-0.028,-0.213
398,-0.012,-0.022,-0.213
399,-0.013,-0.01,-0.212
400,-0.015,0.01,-0.211
