lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.673,0.695,0.886
2,0.448,0.534,0.704
3,0.342,0.398,0.503
4,0.246,0.285,0.309
5,0.179,0.191,0.136
6,0.099,0.116,-0.012
7,0.048,0.056,-0.12
8,0.019,0.011,-0.195
9,0.007,-0.022,-0.244
10,0.001,-0.044,-0.274
11,-0.001,-0.056,-0.29
12,-0.009,-0.061,-0.3
13,-0.016,-0.059,-0.306
14,-0.018,-0.051,-0.308
15,-0.013,-0.04,-0.307
16,-0.01,-0.025,-0.305
17,-0.011,-0.008,-0.302
18,-0.014,0.01,-0.296
19,-0.012,0.029,-0.283
20,-0.007,0.048,-0.26
21,0.003,0.066,-0.221
22,0.012,0.083,-0.16
23,0.024,0.098,-0.074
24,0.043,0.111,0.044
25,0.072,0.122,0.196
26,0.14,0.123,0.374
27,0.195,0.125,0.555
28,0.187,0.128,0.695
29,0.171,0.127,0.771
30,0.203,0.124,0.773
31,0.246,0.118,0.69
32,0.256,0.111,0.541
33,0.165,0.105,0.351
34,0.073,0.098,0.171
35,0.019,0.087,0.022
36,0.006,0.073,-0.09
37,-0.001,0.059,-0.172
38,-0.014,0.046,-0.23
39,-0.024,0.033,-0.267
40,-0.03,0.018,-0.288
41,-0.03,0.003,-0.299
42,-0.031,-0.01,-0.305
43,-0.031,-0.023,-0.307
44,-0.034,-0.032,-0.309
45,-0.035,-0.04,-0.309
46,-0.031,-0.044,-0.306
47,-0.027,-0.045,-0.3
48,-0.024,-0.044,-0.29
49,-0.025,-0.038,-0.273
50,-0.024,-0.03,-0.245
51,-0.02,-0.02,-0.197
52,-0.008,-0.01,-0.125
53,0.009,-0.001,-0.023
54,0.016,0.008,0.108
55,-0.001,0.017,0.259
56,-0.019,0.025,0.425
57,-0.006,0.028,0.582
58,0.056,0.026,0.7
59,0.101,0.024,0.739
60,0.037,0.023,0.668
61,-0.008,0.022,0.537
62,0.02,0.019,0.385
63,0.047,0.014,0.23
64,0.058,0.01,0.086
65,0.032,0.007,-0.041
66,0.005,0.004,-0.137
67,-0.013,-0.001,-0.204
68,-0.024,-0.007,-0.248
69,-0.031,-0.013,-0.274
70,-0.037,-0.018,-0.29
71,-0.044,-0.024,-0.299
72,-0.048,-0.029,-0.304
73,-0.048,-0.034,-0.305
74,-0.047,-0.038,-0.305
75,-0.045,-0.04,-0.303
76,-0.046,-0.042,-0.3
77,-0.046,-0.042,-0.293
78,-0.042,-0.041,-0.28
79,-0.034,-0.04,-0.257
80,-0.026,-0.038,-0.219
81,-0.024,-0.034,-0.161
82,-0.028,-0.029,-0.08
83,-0.024,-0.022,0.031
84,-0.026,-0.018,0.167
85,0.002,-0.016,0.326
86,0.011,-0.012,0.478
87,-0.021,-0.007,0.593
88,-0.044,-0.003,0.652
89,-0.028,-0.002,0.642
90,0.01,-0.003,0.561
91,0.031,-0.004,0.428
92,0.008,-0.005,0.27
93,0.007,-0.006,0.124
94,0.007,-0.009,0.001
95,0.006,-0.014,-0.096
96,0.003,-0.017,-0.168
97,-0.014,-0.018,-0.221
98,-0.024,-0.02,-0.254
99,-0.03,-0.022,-0.274
100,-0.033,-0.024,-0.284
101,-0.034,-0.025,-0.289
102,-0.034,-0.025,-0.292
103,-0.039,-0.024,-0.293
104,-0.04,-0.022,-0.293
105,-0.037,-0.02,-0.29
106,-0.033,-0.017,-0.285
107,-0.026,-0.013,-0.275
108,-0.022,-0.009,-0.259
109,-0.017,-0.004,-0.231
110,-0.005,0.001,-0.184
111,0.011,0.006,-0.118
112,0.034,0.011,-0.026
113,0.036,0.016,0.086
114,0.027,0.023,0.213
115,0.02,0.029,0.348
116,0.032,0.034,0.48
117,0.078,0.037,0.58
118,0.088,0.04,0.614
119,0.041,0.043,0.561
120,0.013,0.043,0.454
121,0.028,0.04,0.323
122,0.059,0.037,0.189
123,0.055,0.034,0.059
124,0.029,0.032,-0.052
125,0.029,0.03,-0.132
126,0.024,0.026,-0.188
127,0.019,0.022,-0.225
128,0.017,0.019,-0.249
129,0.008,0.016,-0.265
130,0.003,0.014,-0.273
131,0.003,0.012,-0.277
132,0.004,0.011,-0.278
133,0.004,0.01,-0.278
134,0.0,0.01,-0.278
135,-0.003,0.011,-0.276
136,0.0,0.013,-0.27
137,0.005,0.015,-0.258
138,0.012,0.017,-0.237
139,0.015,0.019,-0.204
140,0.022,0.022,-0.154
141,0.035,0.025,-0.083
142,0.034,0.029,0.008
143,0.053,0.03,0.121
144,0.088,0.03,0.249
145,0.064,0.032,0.367
146,0.014,0.034,0.461
147,0.006,0.036,0.521
148,0.027,0.035,0.526
149,0.045,0.034,0.467
150,0.046,0.034,0.358
151,0.019,0.034,0.227
152,0.012,0.031,0.102
153,0.023,0.027,-0.003
154,0.03,0.022,-0.089
155,0.026,0.018,-0.156
156,0.016,0.015,-0.205
157,0.011,0.012,-0.237
158,0.01,0.009,-0.256
159,0.01,0.007,-0.267
160,0.012,0.006,-0.272
161,0.009,0.006,-0.276
162,0.005,0.007,-0.277
163,0.004,0.008,-0.278
164,0.007,0.011,-0.275
165,0.009,0.014,-0.271
166,0.009,0.018,-0.264
167,0.01,0.022,-0.251
168,0.009,0.027,-0.227
169,0.01,0.03,-0.19
170,0.02,0.031,-0.134
171,0.029,0.033,-0.059
172,0.031,0.036,0.034
173,0.03,0.039,0.143
174,0.04,0.041,0.266
175,0.078,0.042,0.39
176,0.11,0.042,0.487
177,0.08,0.043,0.518
178,0.046,0.044,0.483
179,0.027,0.042,0.397
180,0.041,0.039,0.289
181,0.046,0.037,0.172
182,0.034,0.035,0.057
183,0.017,0.034,-0.041
184,0.011,0.029,-0.117
185,0.01,0.023,-0.173
186,0.009,0.016,-0.211
187,0.007,0.011,-0.238
188,0.004,0.007,-0.255
189,0.002,0.003,-0.264
190,0.005,0.001,-0.268
191,0.007,-0.001,-0.27
192,0.009,-0.001,-0.271
193,0.007,0.001,-0.271
194,0.003,0.004,-0.27
195,-0.0,0.008,-0.265
196,0.002,0.014,-0.256
197,0.009,0.019,-0.238
198,0.013,0.026,-0.209
199,0.015,0.033,-0.167
200,0.018,0.041,-0.108
201,0.023,0.046,-0.028
202,0.047,0.049,0.077
203,0.068,0.052,0.195
204,0.048,0.055,0.311
205,0.026,0.057,0.417
206,0.061,0.058,0.496
207,0.118,0.058,0.523
208,0.156,0.057,0.485
209,0.111,0.056,0.383
210,0.052,0.054,0.256
211,0.042,0.05,0.135
212,0.043,0.044,0.028
213,0.04,0.038,-0.061
214,0.023,0.033,-0.134
215,0.008,0.029,-0.186
216,-0.002,0.022,-0.222
217,-0.007,0.015,-0.244
218,-0.009,0.008,-0.257
219,-0.01,0.002,-0.264
220,-0.011,-0.003,-0.268
221,-0.012,-0.006,-0.27
222,-0.01,-0.007,-0.27
223,-0.006,-0.007,-0.268
224,-0.002,-0.006,-0.264
225,-0.001,-0.003,-0.258
226,0.002,0.002,-0.247
227,0.004,0.008,-0.227
228,0.008,0.014,-0.194
229,0.015,0.02,-0.145
230,0.017,0.027,-0.075
231,0.016,0.036,0.015
232,0.02,0.044,0.126
233,0.041,0.049,0.255
234,0.081,0.05,0.386
235,0.095,0.051,0.492
236,0.058,0.052,0.534
237,0.034,0.052,0.516
238,0.045,0.048,0.451
239,0.089,0.044,0.358
240,0.111,0.039,0.24
241,0.063,0.035,0.111
242,0.029,0.03,0.001
243,0.017,0.021,-0.088
244,0.004,0.013,-0.154
245,-0.005,0.005,-0.202
246,-0.016,-0.001,-0.233
247,-0.027,-0.007,-0.252
248,-0.036,-0.014,-0.264
249,-0.037,-0.02,-0.269
250,-0.039,-0.025,-0.272
251,-0.043,-0.029,-0.274
252,-0.043,-0.032,-0.274
253,-0.044,-0.033,-0.273
254,-0.041,-0.033,-0.269
255,-0.035,-0.032,-0.261
256,-0.03,-0.029,-0.246
257,-0.024,-0.024,-0.22
258,-0.021,-0.019,-0.18
259,-0.017,-0.013,-0.12
260,-0.008,-0.008,-0.035
261,0.017,-0.004,0.077
262,0.025,0.001,0.206
263,-0.004,0.007,0.334
264,-0.009,0.013,0.454
265,0.016,0.015,0.545
266,0.072,0.015,0.579
267,0.066,0.015,0.542
268,-0.007,0.014,0.435
269,-0.012,0.011,0.311
270,0.001,0.006,0.185
271,0.025,-0.0,0.069
272,0.024,-0.005,-0.034
273,0.001,-0.008,-0.118
274,-0.016,-0.012,-0.177
275,-0.026,-0.016,-0.218
276,-0.028,-0.019,-0.242
277,-0.034,-0.022,-0.257
278,-0.039,-0.024,-0.266
279,-0.04,-0.025,-0.27
280,-0.042,-0.026,-0.272
281,-0.037,-0.025,-0.271
282,-0.035,-0.023,-0.27
283,-0.032,-0.021,-0.268
284,-0.033,-0.018,-0.263
285,-0.033,-0.014,-0.253
286,-0.025,-0.009,-0.232
287,-0.011,-0.005,-0.196
288,0.002,-0.002,-0.142
289,0.011,0.003,-0.068
290,0.026,0.009,0.031
291,0.037,0.013,0.152
292,0.047,0.015,0.292
293,0.067,0.016,0.434
294,0.068,0.019,0.55
295,0.012,0.022,0.603
296,-0.032,0.022,0.596
297,-0.008,0.019,0.532
298,0.028,0.013,0.418
299,0.029,0.007,0.275
300,-0.002,0.002,0.131
301,-0.009,-0.006,0.012
302,-0.012,-0.014,-0.082
303,-0.012,-0.022,-0.15
304,-0.016,-0.027,-0.198
305,-0.025,-0.029,-0.231
306,-0.029,-0.03,-0.251
307,-0.031,-0.03,-0.262
308,-0.03,-0.028,-0.267
309,-0.028,-0.024,-0.269
310,-0.03,-0.018,-0.27
311,-0.031,-0.011,-0.27
312,-0.029,-0.002,-0.269
313,-0.026,0.007,-0.265
314,-0.021,0.016,-0.257
315,-0.013,0.026,-0.242
316,-0.007,0.036,-0.215
317,0.009,0.044,-0.17
318,0.037,0.052,-0.1
319,0.083,0.057,-0.004
320,0.125,0.06,0.117
321,0.134,0.063,0.251
322,0.126,0.068,0.387
323,0.108,0.07,0.519
324,0.117,0.07,0.625
325,0.152,0.068,0.665
326,0.094,0.065,0.618
327,0.029,0.061,0.501
328,0.001,0.053,0.358
329,0.001,0.042,0.214
330,0.008,0.029,0.081
331,0.007,0.017,-0.031
332,-0.015,0.006,-0.12
333,-0.022,-0.005,-0.18
334,-0.023,-0.015,-0.22
335,-0.025,-0.024,-0.244
336,-0.024,-0.029,-0.257
337,-0.028,-0.032,-0.266
338,-0.032,-0.033,-0.27
339,-0.031,-0.032,-0.272
340,-0.027,-0.028,-0.271
341,-0.025,-0.021,-0.27
342,-0.024,-0.012,-0.268
343,-0.023,-0.001,-0.263
344,-0.022,0.012,-0.252
345,-0.015,0.024,-0.231
346,-0.002,0.035,-0.195
347,0.015,0.045,-0.139
348,0.033,0.054,-0.062
349,0.059,0.062,0.042
350,0.093,0.068,0.173
351,0.144,0.07,0.322
352,0.186,0.071,0.477
353,0.162,0.073,0.598
354,0.117,0.074,0.659
355,0.075,0.073,0.649
356,0.056,0.071,0.571
357,0.079,0.067,0.444
358,0.06,0.063,0.285
359,0.014,0.057,0.136
360,0.0,0.048,0.013
361,0.001,0.036,-0.081
362,0.004,0.024,-0.149
363,-0.001,0.012,-0.199
364,-0.01,0.002,-0.231
365,-0.017,-0.008,-0.251
366,-0.019,-0.016,-0.261
367,-0.019,-0.022,-0.265
368,-0.015,-0.026,-0.267
369,-0.016,-0.029,-0.268
370,-0.021,-0.029,-0.268
371,-0.02,-0.027,-0.267
372,-0.019,-0.024,-0.263
373,-0.016,-0.018,-0.255
374,-0.018,-0.011,-0.24
375,-0.023,-0.003,-0.213
376,-0.026,0.005,-0.169
377,-0.017,0.012,-0.102
378,-0.005,0.018,-0.01
379,0.002,0.025,0.107
380,0.009,0.03,0.242
381,0.018,0.034,0.387
382,0.043,0.037,0.529
383,0.104,0.039,0.641
384,0.139,0.039,0.67
385,0.086,0.038,0.609
386,0.033,0.035,0.484
387,0.003,0.031,0.334
388,-0.006,0.026,0.19
389,-0.007,0.019,0.062
390,-0.01,0.011,-0.045
391,-0.016,0.003,-0.125
392,-0.018,-0.006,-0.182
393,-0.016,-0.015,-0.218
394,-0.016,-0.022,-0.239
395,-0.017,-0.029,-0.251
396,-0.022,-0.033,-0.258
397,-0.024,-0.034,-0.261
398,-0.023,-0.03,-0.262
399,-0.021,-0.022,-0.261
400,-0.02,-0.007,-0.26
