lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.647,0.678,0.893
2,0.429,0.507,0.717
3,0.307,0.365,0.516
4,0.211,0.25,0.321
5,0.144,0.157,0.147
6,0.074,0.084,-0.002
7,0.025,0.028,-0.114
8,0.006,-0.012,-0.193
9,-0.005,-0.039,-0.245
10,-0.013,-0.056,-0.278
11,-0.015,-0.064,-0.297
12,-0.019,-0.065,-0.309
13,-0.023,-0.06,-0.315
14,-0.024,-0.05,-0.319
15,-0.02,-0.038,-0.318
16,-0.019,-0.023,-0.316
17,-0.021,-0.007,-0.312
18,-0.024,0.008,-0.305
19,-0.024,0.024,-0.289
20,-0.023,0.038,-0.263
21,-0.014,0.052,-0.221
22,-0.003,0.063,-0.157
23,0.018,0.072,-0.065
24,0.051,0.079,0.058
25,0.09,0.084,0.211
26,0.154,0.081,0.385
27,0.176,0.08,0.556
28,0.141,0.079,0.691
29,0.106,0.076,0.764
30,0.067,0.072,0.757
31,0.087,0.065,0.674
32,0.118,0.06,0.53
33,0.07,0.055,0.352
34,0.001,0.05,0.178
35,-0.012,0.042,0.032
36,-0.009,0.031,-0.082
37,-0.007,0.021,-0.166
38,-0.014,0.012,-0.226
39,-0.018,0.003,-0.265
40,-0.021,-0.006,-0.289
41,-0.026,-0.015,-0.303
42,-0.028,-0.023,-0.31
43,-0.028,-0.029,-0.314
44,-0.033,-0.033,-0.317
45,-0.032,-0.035,-0.316
46,-0.03,-0.034,-0.313
47,-0.024,-0.03,-0.306
48,-0.016,-0.025,-0.293
49,-0.014,-0.017,-0.273
50,-0.01,-0.009,-0.241
51,-0.005,0.0,-0.189
52,0.011,0.007,-0.112
53,0.024,0.011,-0.008
54,0.02,0.015,0.125
55,-0.003,0.02,0.275
56,-0.016,0.024,0.438
57,0.003,0.027,0.592
58,0.067,0.025,0.706
59,0.102,0.024,0.742
60,0.047,0.024,0.679
61,-0.003,0.023,0.549
62,0.008,0.02,0.395
63,0.039,0.016,0.239
64,0.045,0.013,0.094
65,0.015,0.009,-0.033
66,-0.007,0.004,-0.131
67,-0.016,-0.003,-0.2
68,-0.024,-0.011,-0.245
69,-0.03,-0.017,-0.274
70,-0.032,-0.023,-0.292
71,-0.038,-0.029,-0.303
72,-0.04,-0.034,-0.309
73,-0.042,-0.038,-0.312
74,-0.043,-0.041,-0.312
75,-0.044,-0.043,-0.312
76,-0.046,-0.044,-0.309
77,-0.045,-0.044,-0.302
78,-0.047,-0.043,-0.289
79,-0.041,-0.042,-0.264
80,-0.035,-0.039,-0.224
81,-0.033,-0.035,-0.164
82,-0.039,-0.029,-0.082
83,-0.05,-0.023,0.027
84,-0.039,-0.018,0.162
85,-0.006,-0.016,0.315
86,0.003,-0.013,0.465
87,-0.022,-0.008,0.583
88,-0.018,-0.005,0.645
89,0.008,-0.003,0.641
90,0.033,-0.004,0.563
91,0.04,-0.005,0.435
92,0.01,-0.005,0.28
93,-0.015,-0.005,0.131
94,-0.005,-0.008,0.007
95,-0.001,-0.013,-0.093
96,-0.007,-0.017,-0.17
97,-0.017,-0.021,-0.225
98,-0.027,-0.025,-0.261
99,-0.031,-0.03,-0.282
100,-0.037,-0.033,-0.295
101,-0.038,-0.034,-0.301
102,-0.041,-0.035,-0.305
103,-0.045,-0.034,-0.307
104,-0.044,-0.031,-0.306
105,-0.042,-0.028,-0.304
106,-0.036,-0.024,-0.298
107,-0.032,-0.018,-0.287
108,-0.032,-0.012,-0.269
109,-0.028,-0.004,-0.239
110,-0.02,0.005,-0.191
111,0.0,0.013,-0.121
112,0.028,0.02,-0.026
113,0.031,0.029,0.086
114,0.03,0.037,0.213
115,0.023,0.045,0.347
116,0.058,0.05,0.476
117,0.104,0.053,0.576
118,0.131,0.056,0.614
119,0.095,0.06,0.57
120,0.085,0.06,0.468
121,0.074,0.057,0.336
122,0.078,0.053,0.198
123,0.058,0.049,0.065
124,0.029,0.045,-0.047
125,0.018,0.04,-0.131
126,0.014,0.033,-0.19
127,0.008,0.026,-0.231
128,0.003,0.02,-0.258
129,-0.003,0.015,-0.275
130,-0.006,0.01,-0.285
131,-0.007,0.006,-0.29
132,-0.006,0.003,-0.292
133,-0.005,0.001,-0.292
134,-0.006,-0.0,-0.292
135,-0.006,0.001,-0.29
136,-0.003,0.002,-0.283
137,-0.003,0.005,-0.27
138,0.002,0.008,-0.249
139,0.008,0.011,-0.214
140,0.013,0.016,-0.164
141,0.016,0.022,-0.093
142,0.019,0.027,-0.001
143,0.054,0.031,0.115
144,0.089,0.033,0.245
145,0.064,0.035,0.368
146,0.031,0.036,0.47
147,0.036,0.037,0.536
148,0.033,0.035,0.544
149,0.067,0.033,0.489
150,0.05,0.031,0.378
151,0.02,0.03,0.244
152,0.01,0.025,0.115
153,0.005,0.02,0.003
154,0.004,0.015,-0.087
155,0.005,0.011,-0.155
156,-0.001,0.007,-0.206
157,-0.005,0.004,-0.239
158,-0.005,0.001,-0.26
159,-0.003,-0.002,-0.272
160,-0.001,-0.003,-0.279
161,-0.003,-0.004,-0.283
162,-0.004,-0.004,-0.285
163,-0.005,-0.002,-0.286
164,-0.003,0.0,-0.284
165,-0.001,0.004,-0.279
166,-0.001,0.008,-0.271
167,0.001,0.012,-0.256
168,0.005,0.017,-0.23
169,0.01,0.022,-0.191
170,0.024,0.024,-0.134
171,0.036,0.027,-0.057
172,0.036,0.03,0.039
173,0.027,0.033,0.151
174,0.028,0.035,0.28
175,0.068,0.035,0.407
176,0.103,0.034,0.504
177,0.04,0.034,0.535
178,0.026,0.032,0.501
179,0.019,0.029,0.416
180,0.013,0.024,0.307
181,0.041,0.02,0.187
182,0.026,0.017,0.068
183,0.006,0.015,-0.034
184,-0.002,0.01,-0.113
185,-0.01,0.002,-0.172
186,-0.01,-0.004,-0.214
187,-0.012,-0.009,-0.242
188,-0.016,-0.014,-0.262
189,-0.017,-0.017,-0.273
190,-0.018,-0.018,-0.278
191,-0.019,-0.019,-0.281
192,-0.019,-0.019,-0.283
193,-0.021,-0.017,-0.283
194,-0.019,-0.014,-0.28
195,-0.02,-0.01,-0.275
196,-0.019,-0.005,-0.265
197,-0.014,-0.0,-0.247
198,-0.008,0.005,-0.217
199,-0.001,0.011,-0.172
200,0.007,0.017,-0.109
201,0.023,0.022,-0.025
202,0.047,0.024,0.08
203,0.049,0.027,0.198
204,0.021,0.029,0.317
205,-0.001,0.03,0.426
206,0.02,0.032,0.507
207,0.075,0.03,0.534
208,0.119,0.027,0.489
209,0.076,0.025,0.387
210,0.011,0.021,0.254
211,0.001,0.016,0.131
212,-0.002,0.009,0.023
213,-0.0,0.004,-0.066
214,-0.008,-0.001,-0.137
215,-0.013,-0.004,-0.19
216,-0.026,-0.01,-0.228
217,-0.035,-0.016,-0.252
218,-0.037,-0.022,-0.267
219,-0.037,-0.026,-0.276
220,-0.037,-0.029,-0.281
221,-0.039,-0.032,-0.283
222,-0.039,-0.033,-0.284
223,-0.037,-0.032,-0.282
224,-0.033,-0.031,-0.278
225,-0.032,-0.028,-0.272
226,-0.024,-0.024,-0.259
227,-0.02,-0.019,-0.239
228,-0.014,-0.015,-0.206
229,-0.006,-0.01,-0.154
230,-0.0,-0.005,-0.08
231,0.011,0.003,0.015
232,0.007,0.01,0.128
233,0.013,0.014,0.254
234,0.041,0.015,0.38
235,0.045,0.015,0.48
236,0.003,0.017,0.526
237,-0.026,0.017,0.508
238,-0.011,0.014,0.441
239,0.029,0.011,0.347
240,0.063,0.008,0.231
241,0.038,0.004,0.106
242,-0.005,-0.001,-0.006
243,-0.008,-0.008,-0.094
244,-0.012,-0.016,-0.16
245,-0.017,-0.023,-0.208
246,-0.024,-0.028,-0.241
247,-0.033,-0.033,-0.262
248,-0.04,-0.037,-0.274
249,-0.045,-0.039,-0.281
250,-0.052,-0.041,-0.285
251,-0.054,-0.04,-0.286
252,-0.057,-0.039,-0.286
253,-0.055,-0.036,-0.284
254,-0.051,-0.032,-0.279
255,-0.047,-0.027,-0.269
256,-0.039,-0.021,-0.252
257,-0.032,-0.016,-0.223
258,-0.026,-0.009,-0.18
259,-0.017,-0.003,-0.116
260,0.003,0.002,-0.028
261,0.031,0.007,0.085
262,0.033,0.012,0.214
263,0.02,0.018,0.345
264,0.028,0.024,0.467
265,0.046,0.027,0.557
266,0.101,0.027,0.591
267,0.102,0.027,0.554
268,0.035,0.028,0.452
269,0.01,0.027,0.324
270,0.004,0.022,0.192
271,0.008,0.016,0.073
272,0.007,0.01,-0.03
273,-0.005,0.005,-0.115
274,-0.017,-0.001,-0.178
275,-0.025,-0.007,-0.221
276,-0.027,-0.013,-0.248
277,-0.028,-0.017,-0.264
278,-0.029,-0.02,-0.273
279,-0.03,-0.023,-0.278
280,-0.031,-0.024,-0.281
281,-0.027,-0.025,-0.28
282,-0.024,-0.024,-0.279
283,-0.024,-0.022,-0.276
284,-0.024,-0.019,-0.27
285,-0.022,-0.015,-0.258
286,-0.02,-0.01,-0.235
287,-0.015,-0.006,-0.199
288,-0.006,-0.002,-0.144
289,-0.0,0.004,-0.069
290,0.006,0.009,0.028
291,0.005,0.014,0.146
292,0.035,0.016,0.284
293,0.07,0.016,0.423
294,0.081,0.018,0.541
295,0.025,0.019,0.599
296,-0.003,0.018,0.593
297,0.003,0.015,0.528
298,0.031,0.011,0.416
299,0.024,0.008,0.276
300,-0.013,0.006,0.135
301,-0.019,0.002,0.015
302,-0.011,-0.004,-0.08
303,-0.009,-0.01,-0.152
304,-0.012,-0.016,-0.203
305,-0.019,-0.02,-0.238
306,-0.021,-0.022,-0.259
307,-0.018,-0.023,-0.27
308,-0.018,-0.022,-0.276
309,-0.018,-0.02,-0.279
310,-0.02,-0.016,-0.28
311,-0.022,-0.01,-0.28
312,-0.021,-0.003,-0.278
313,-0.015,0.005,-0.273
314,-0.01,0.014,-0.262
315,-0.003,0.023,-0.244
316,0.004,0.033,-0.213
317,0.016,0.043,-0.165
318,0.03,0.051,-0.095
319,0.068,0.057,0.003
320,0.102,0.061,0.126
321,0.089,0.065,0.258
322,0.07,0.069,0.396
323,0.065,0.071,0.532
324,0.101,0.07,0.642
325,0.155,0.068,0.685
326,0.151,0.067,0.639
327,0.095,0.064,0.524
328,0.054,0.058,0.376
329,0.022,0.049,0.223
330,0.016,0.038,0.088
331,0.01,0.027,-0.027
332,-0.008,0.017,-0.116
333,-0.018,0.007,-0.179
334,-0.02,-0.003,-0.221
335,-0.021,-0.011,-0.247
336,-0.023,-0.017,-0.264
337,-0.026,-0.021,-0.274
338,-0.031,-0.022,-0.28
339,-0.03,-0.022,-0.282
340,-0.028,-0.019,-0.282
341,-0.024,-0.015,-0.28
342,-0.02,-0.009,-0.276
343,-0.017,-0.002,-0.269
344,-0.012,0.006,-0.255
345,-0.006,0.014,-0.231
346,0.003,0.022,-0.192
347,0.015,0.029,-0.132
348,0.022,0.038,-0.052
349,0.031,0.046,0.053
350,0.053,0.053,0.183
351,0.116,0.055,0.336
352,0.162,0.055,0.492
353,0.135,0.055,0.611
354,0.101,0.053,0.675
355,0.061,0.05,0.66
356,0.04,0.046,0.579
357,0.048,0.041,0.448
358,0.03,0.037,0.292
359,-0.01,0.032,0.141
360,-0.024,0.022,0.015
361,-0.027,0.01,-0.082
362,-0.022,-0.001,-0.153
363,-0.021,-0.009,-0.205
364,-0.026,-0.016,-0.239
365,-0.028,-0.021,-0.26
366,-0.028,-0.025,-0.271
367,-0.026,-0.028,-0.277
368,-0.025,-0.031,-0.28
369,-0.027,-0.031,-0.281
370,-0.032,-0.031,-0.281
371,-0.03,-0.029,-0.278
372,-0.027,-0.025,-0.272
373,-0.02,-0.02,-0.26
374,-0.019,-0.013,-0.242
375,-0.017,-0.006,-0.211
376,-0.01,0.001,-0.164
377,-0.003,0.008,-0.095
378,0.017,0.014,-0.001
379,0.022,0.019,0.117
380,0.013,0.023,0.252
381,0.017,0.027,0.398
382,0.03,0.029,0.539
383,0.096,0.03,0.652
384,0.13,0.03,0.685
385,0.044,0.028,0.62
386,-0.035,0.025,0.489
387,-0.05,0.021,0.342
388,-0.029,0.015,0.199
389,-0.008,0.009,0.073
390,-0.005,0.001,-0.036
391,-0.005,-0.006,-0.12
392,-0.007,-0.014,-0.18
393,-0.011,-0.022,-0.22
394,-0.01,-0.029,-0.244
395,-0.017,-0.034,-0.259
396,-0.023,-0.037,-0.268
397,-0.028,-0.036,-0.273
398,-0.029,-0.032,-0.276
399,-0.027,-0.022,-0.275
400,-0.025,-0.007,-0.273
