id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
342,VBD_npp_d20240426_t2138125_x0531507E_y264175N_l0611_s0992_v23,2024-05-17 23:17:02,26.417488,53.150665,3.33622,2024-04-26 21:38:12,2024-04-27 01:38:12,611,992,0.379442,10,2433,0.153878,0.106122,0.388822,0.4,0.661983,0.75,0.0531087,0.0001,6.14109e-14,999999,-1.809044e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.943,25.9834,48.6944,96.5505,55.4784,163.238
343,VBD_npp_d20240426_t2138054_x0533244E_y268250N_l0547_s1005_v23,2024-05-17 23:17:02,26.825020,53.324448,21.6436,2024-04-26 21:38:05,2024-04-27 01:08:05,547,1005,0.351061,2,2465,0.440693,0.106122,0.726717,0.4,0.74723,0.75,0.0524947,0.0001,6.71196e-14,999999,-3.892386e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.52,25.9836,48.3071,96.5654,55.8348,163.473
344,VBD_npp_d20240426_t2138196_x0531624E_y259841N_l0676_s1005_v23,2024-05-17 23:17:02,25.984112,53.162403,421.112,2024-04-26 21:38:19,2024-04-27 01:38:19,676,1005,0.397865,4,2533,1.63271,0.106122,0.866147,0.4,0.981309,0.75,0.0538217,0.0001,1.34618e-13,999999,7.091081e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.316,26.2347,48.3072,96.5664,55.0493,163.192
345,VBD_npp_d20240426_t2138268_x0531452E_y255337N_l0744_s1014_v23,2024-05-17 23:17:02,25.533659,53.145199,15513.1,2024-04-26 21:38:26,2024-04-27 01:38:26,744,1014,0.81199,4,2533,1.96092,0.106122,0.750066,0.4,0.988956,0.75,0.053864,0.0001,2.75041e-13,999999,9.645102e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.715,26.4615,48.025,96.4047,54.6113,163.109
346,VBD_npp_d20240426_t2138268_x0531493E_y255054N_l0748_s1015_v23,2024-05-17 23:17:02,25.505358,53.149334,10082.9,2024-04-26 21:38:26,2024-04-27 01:38:26,748,1015,0.404267,4,2533,1.82936,0.106122,0.748302,0.4,0.982672,0.75,0.0538687,0.0001,3.11742e-13,999999,1.933937e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.738,26.4802,47.9932,96.1779,54.5829,163.108
347,VBD_npp_d20240426_t2138143_x0533190E_y262047N_l0640_s1019_v23,2024-05-17 23:17:02,26.204720,53.319050,6.91314,2024-04-26 21:38:14,2024-04-27 01:38:14,640,1019,0.373325,1,2529,0.371071,0.106122,0.619731,0.4,0.840184,0.75,0.0535403,0.0001,2.24341e-13,999999,-2.422139e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.065,26.3049,47.8607,95.9117,55.2271,163.38
348,VBD_npp_d20240426_t2138161_x0533185E_y262025N_l0641_s1020_v23,2024-05-17 23:17:02,26.202463,53.318501,4.33986,2024-04-26 21:38:16,2024-04-27 01:38:16,641,1020,0.37425,2,2465,0.197777,0.106122,0.619731,0.4,0.547658,0.75,0.0535555,0.0001,1.76778e-13,999999,-1.787689e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.064,26.3147,47.831,96.7841,55.2233,163.386
349,VBD_npp_d20240426_t2138054_x0535402E_y268178N_l0545_s1033_v23,2024-05-17 23:17:02,26.817812,53.540222,8.12124,2024-04-26 21:38:05,2024-04-27 01:08:05,545,1033,0.368701,2,2465,0.215362,0.106122,0.475679,0.4,0.648005,0.75,0.052604,0.0001,1.69432e-13,999999,-5.928983e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,135.442,26.2599,47.406,96.7915,55.7729,163.698
350,VBD_npp_d20240426_t2138179_x0535128E_y259796N_l0671_s1050_v23,2024-05-17 23:17:02,25.979639,53.512775,3.66064,2024-04-26 21:38:17,2024-04-27 01:38:17,671,1050,0.384919,2,2465,0.194161,0.106122,0.462529,0.4,0.733026,0.75,0.0540124,0.0001,7.21478e-13,999999,1.840598e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.183,26.6754,46.8568,96.0781,54.9558,163.554
351,VBD_npp_d20240426_t2138232_x0534637E_y256996N_l0714_s1051_v23,2024-05-17 23:17:02,25.699612,53.463684,3.20113,2024-04-26 21:38:23,2024-04-27 01:38:23,714,1051,0.38876,10,2433,0.134532,0.106122,0.369211,0.4,0.596247,0.75,0.0540382,0.0001,8.41637e-13,999999,2.095045e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240426_t2137046_e2138288_b64759_c20240426230104577000_oebc_ops.h5,GDNBO_npp_d20240426_t2137046_e2138288_b64759_c20240426225905621000_oebc_ops.h5,SVI04_npp_d20240426_t2137046_e2138288_b64759_c20240426230111788000_oebc_ops.dspace_rad,VNFF_npp_d20240426_t2137046_e2138288_b64759_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.878025;29.394009;26.124462;21.392265;24.401009;25.955931,46.017982;61.928074;77.016922;75.162361;60.618340;45.454437,npp_d20240426_t2134138_e2135380_b64759;npp_d20240426_t2135392_e2137034_b64759;npp_d20240426_t2137046_e2138288_b64759;npp_d20240426_t2138300_e2139542_b64759,136.444,26.7729,46.8209,96.3932,54.692,163.467
