id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240428_t2100372_x0565789E_y251775N_l0740_s0227_v23,2024-05-18 00:33:44,25.177467,56.578873,13.7587,2024-04-28 21:00:37,2024-04-29 01:00:37,740,227,0.323178,1,3553,0.373227,0.256451,0.680683,0.4,0.778765,0.75,0.0134972,0.0001,6.42539e-66,999999,3.070774e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,138.514,18.28,66.549,94.1075,71.6769,136.183
2,VBD_npp_d20240428_t2100123_x0568062E_y265693N_l0523_s0230_v23,2024-05-18 00:33:44,26.569332,56.806183,6.18998,2024-04-28 21:00:12,2024-04-29 01:00:12,523,230,0.304257,2,3489,0.248514,0.24664,0.634885,0.4,0.728524,0.75,0.0127241,0.0001,1.28044e-68,999999,4.410193e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,137.156,17.9725,66.4986,93.6209,72.6103,136.593
3,VBD_npp_d20240428_t2100248_x0569855E_y258511N_l0632_s0266_v23,2024-05-18 00:33:44,25.851147,56.985516,6.72676,2024-04-28 21:00:24,2024-04-29 01:00:24,632,266,0.331002,1,3553,0.32018,0.256035,0.62055,0.4,0.8667,0.75,0.0134639,0.0001,2.99857e-64,999999,-1.962970e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,137.774,18.5345,65.8492,93.9733,71.9439,136.578
4,VBD_npp_d20240428_t2100266_x0569902E_y256985N_l0655_s0269_v23,2024-05-18 00:33:44,25.698519,56.990185,7.77312,2024-04-28 21:00:26,2024-04-29 01:00:26,655,269,0.326023,1,3553,0.320872,0.2579,0.646152,0.4,0.795396,0.75,0.013614,0.0001,1.31261e-63,999999,-8.703031e-03,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,137.915,18.6048,65.7943,93.7748,71.8251,136.55
5,VBD_npp_d20240428_t2100266_x0579510E_y256895N_l0647_s0394_v23,2024-05-18 00:33:44,25.689539,57.950985,9.83897,2024-04-28 21:00:26,2024-04-29 01:00:26,647,394,0.352626,1,3553,0.405738,0.265398,0.637421,0.4,0.815916,0.75,0.0142292,0.0001,5.2603e-55,999999,-5.689882e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,137.638,19.9251,63.4501,94.454,71.2235,137.187
6,VBD_npp_d20240428_t2100390_x0588219E_y248906N_l0759_s0525_v23,2024-05-18 00:33:44,24.890644,58.821938,9.70807,2024-04-28 21:00:39,2024-04-29 01:00:39,759,525,0.359312,1,2529,0.463772,0.0945295,0.696847,0.4,0.879053,0.75,0.0150737,0.0001,4.27795e-46,999999,6.305619e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,138.09,21.4945,60.783,94.9872,70.0654,137.607
7,VBD_npp_d20240428_t2100301_x0596024E_y253885N_l0674_s0616_v23,2024-05-18 00:33:44,25.388535,59.602390,3.19019,2024-04-28 21:00:30,2024-04-29 01:00:30,674,616,0.3862,2,2465,0.143859,0.12911,0.463017,0.4,0.570287,0.75,0.0155553,0.0001,5.95639e-42,999999,-4.504146e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,137.377,22.2929,58.752,95.4233,69.9828,138.241
8,VBD_npp_d20240428_t2100283_x0600311E_y253807N_l0669_s0671_v23,2024-05-18 00:33:44,25.380745,60.031120,8.20588,2024-04-28 21:00:28,2024-04-29 00:30:28,669,671,0.363509,2,2465,0.356658,0.113068,0.636724,0.4,0.745433,0.75,0.0158236,0.0001,4.32633e-39,999999,-2.122056e-01,3,,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,137.238,22.8578,57.4485,95.1263,69.7225,138.529
9,VBD_npp_d20240428_t2100283_x0602969E_y253571N_l0669_s0706_v23,2024-05-18 00:33:44,25.357096,60.296944,4.41873,2024-04-28 21:00:28,2024-04-29 01:00:28,669,706,0.39317,2,2465,0.191977,0.121971,0.65221,0.4,0.468827,0.75,0.0160089,0.0001,2.04968e-37,999999,-3.444051e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,137.166,23.2203,56.5897,95.2303,69.5449,138.707
10,VBD_npp_d20240428_t2100283_x0604357E_y253521N_l0668_s0724_v23,2024-05-18 00:33:44,25.352129,60.435684,11.5031,2024-04-28 21:00:28,2024-04-29 01:00:28,668,724,0.392957,2,2465,0.365181,0.0886938,0.701645,0.4,0.728067,0.75,0.0160976,0.0001,1.3769e-36,999999,1.497074e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,137.121,23.406,56.1338,95.3326,69.458,138.802
11,VBD_npp_d20240428_t2100266_x0604930E_y254391N_l0654_s0729_v23,2024-05-18 00:33:44,25.439056,60.492958,12.9723,2024-04-28 21:00:26,2024-04-29 00:30:26,654,729,0.403911,1,2529,0.425277,0.115237,0.745661,0.4,0.7797,0.75,0.0160399,0.0001,2.08786e-36,999999,-2.444124e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,137.023,23.4347,55.9996,95.2501,69.4939,138.86
12,VBD_npp_d20240428_t2100301_x0606081E_y253005N_l0674_s0748_v23,2024-05-18 00:33:44,25.300472,60.608074,139.413,2024-04-28 21:00:30,2024-04-29 01:00:30,674,748,0.372329,2,2465,0.556192,0.11792,0.593353,0.4,0.72813,0.75,0.0162539,0.0001,1.451e-35,999999,-2.842494e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,137.103,23.6655,55.5174,95.872,69.3115,138.914
13,VBD_npp_d20240428_t2100337_x0612911E_y249434N_l0718_s0846_v23,2024-05-18 00:33:44,24.943371,61.291058,3.08014,2024-04-28 21:00:33,2024-04-29 01:00:33,718,846,0.384066,10,2433,0.157791,0.0842828,0.350522,0.4,0.625647,0.75,0.0167712,0.0001,4.22222e-31,999999,2.152037e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,137.17,24.7405,52.9316,95.6434,68.6242,139.308
14,VBD_npp_d20240428_t2100301_x0623438E_y251129N_l0677_s0982_v23,2024-05-18 00:33:44,25.112900,62.343761,48.1602,2024-04-28 21:00:30,2024-04-29 02:00:30,677,982,0.362584,2,2465,0.732252,0.0979504,0.698493,0.4,0.743089,0.75,0.0174774,0.0001,2.3771e-26,999999,1.226253e-02,1,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,136.614,26.0097,48.9916,96.5044,68.1419,140.09
15,VBD_npp_d20240428_t2100301_x0623791E_y251024N_l0678_s0987_v23,2024-05-18 00:33:44,25.102394,62.379112,7.98323,2024-04-28 21:00:30,2024-04-29 02:00:30,678,987,0.348998,2,2465,0.267229,0.130371,0.60491,0.4,0.60111,0.75,0.0175031,0.0001,3.60572e-26,999999,-4.691244e-01,1,,,,SVDNB_npp_d20240428_t2059151_e2100393_b64787_c20240428222256136000_oebc_ops.h5,GDNBO_npp_d20240428_t2059151_e2100393_b64787_c20240428222053422000_oebc_ops.h5,SVI04_npp_d20240428_t2059151_e2100393_b64787_c20240428222304141000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2059151_e2100393_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.009062;28.514189;25.294088;20.555735;23.519125;25.089581,55.493793;71.205864;86.193810;84.365715;69.910378;54.836018,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,136.609,26.0596,48.8424,96.465,68.1133,140.112
1,VBD_npp_d20240428_t2100479_x0566200E_y245291N_l0071_s0244_v23,2024-05-18 00:33:44,24.529053,56.619965,53.0317,2024-04-28 21:00:47,2024-04-29 01:00:47,71,244,0.351203,1,3553,0.524479,0.26615,0.518869,0.4,0.756641,0.75,0.014292,0.0001,3.08939e-63,999999,3.328850e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2100405_e2102047_b64787_c20240428222303139000_oebc_ops.h5,GDNBO_npp_d20240428_t2100405_e2102047_b64787_c20240428222059619000_oebc_ops.h5,SVI04_npp_d20240428_t2100405_e2102047_b64787_c20240428222310106000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2100405_e2102047_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.092825;23.514053;20.558231;15.771468;18.510889;20.173996,54.832157;69.902626;84.358810;82.754059;68.676025;54.136375,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,139.104,18.6347,66.2387,94.1799,71.1539,136.079
2,VBD_npp_d20240428_t2100461_x0566833E_y245795N_l0062_s0251_v23,2024-05-18 00:33:44,24.579479,56.683273,11.9145,2024-04-28 21:00:46,2024-04-29 01:00:46,62,251,0.349781,1,3553,0.35116,0.266144,0.614306,0.4,0.774055,0.75,0.0142915,0.0001,9.68665e-63,999999,-3.330660e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2100405_e2102047_b64787_c20240428222303139000_oebc_ops.h5,GDNBO_npp_d20240428_t2100405_e2102047_b64787_c20240428222059619000_oebc_ops.h5,SVI04_npp_d20240428_t2100405_e2102047_b64787_c20240428222310106000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2100405_e2102047_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.092825;23.514053;20.558231;15.771468;18.510889;20.173996,54.832157;69.902626;84.358810;82.754059;68.676025;54.136375,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,139.04,18.6948,66.1182,93.9521,71.1548,136.128
3,VBD_npp_d20240428_t2100479_x0566754E_y245463N_l0068_s0251_v23,2024-05-18 00:33:44,24.546341,56.675354,15.6671,2024-04-28 21:00:47,2024-04-29 01:00:47,68,251,0.357889,1,3553,0.373803,0.266447,0.516898,0.4,0.771751,0.75,0.0143169,0.0001,8.47137e-63,999999,1.716693e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2100405_e2102047_b64787_c20240428222303139000_oebc_ops.h5,GDNBO_npp_d20240428_t2100405_e2102047_b64787_c20240428222059619000_oebc_ops.h5,SVI04_npp_d20240428_t2100405_e2102047_b64787_c20240428222310106000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2100405_e2102047_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.092825;23.514053;20.558231;15.771468;18.510889;20.173996,54.832157;69.902626;84.358810;82.754059;68.676025;54.136375,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,139.072,18.7064,66.1134,94.3002,71.1313,136.119
4,VBD_npp_d20240428_t2100426_x0576902E_y247463N_l0026_s0379_v23,2024-05-18 00:33:44,24.746307,57.690243,13.1288,2024-04-28 21:00:42,2024-04-29 01:00:42,26,379,0.345513,1,3553,0.542871,0.27244,0.725024,0.4,0.912487,0.75,0.014825,0.0001,2.17086e-54,999999,-7.582110e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t2100405_e2102047_b64787_c20240428222303139000_oebc_ops.h5,GDNBO_npp_d20240428_t2100405_e2102047_b64787_c20240428222059619000_oebc_ops.h5,SVI04_npp_d20240428_t2100405_e2102047_b64787_c20240428222310106000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t2100405_e2102047_b64787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.092825;23.514053;20.558231;15.771468;18.510889;20.173996,54.832157;69.902626;84.358810;82.754059;68.676025;54.136375,npp_d20240428_t2059151_e2100393_b64787;npp_d20240428_t2100405_e2102047_b64787;npp_d20240428_t2102059_e2103301_b64787;npp_d20240428_t2103313_e2104555_b64787,138.584,20.0179,63.7403,94.4497,70.6517,136.822
