id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
61,VBD_npp_d20240422_t2113069_x0531653E_y259881N_l0724_s0180_v23,2024-05-23 01:58:56,25.988096,53.165329,111.14,2024-04-22 21:13:06,2024-04-23 01:13:06,724,180,0.29188,4,2533,0.885915,0.154554,0.72572,0.4,0.853905,0.75,0.134147,0.0001,1.24621e-06,999999,7.294132e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,139.737,18.0797,67.3425,93.798,42.1887,-143.137
62,VBD_npp_d20240422_t2112527_x0551124E_y266986N_l0596_s0418_v23,2024-05-23 01:58:56,26.698570,55.112431,13.0285,2024-04-22 21:12:52,2024-04-23 00:42:52,596,418,0.34281,2,2209,0.198117,0.185687,0.711403,0.4,0.589806,0.75,0.130423,0.0001,6.14418e-06,999999,-2.078022e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,138.508,20.4912,62.9916,94.4848,43.8054,-141.308
63,VBD_npp_d20240422_t2113105_x0550724E_y256270N_l0760_s0434_v23,2024-05-23 01:58:56,25.627041,55.072418,9.39727,2024-04-22 21:13:10,2024-04-23 01:13:10,760,434,0.344375,2,2465,0.218323,0.164627,0.439793,0.4,0.63291,0.75,0.131455,0.0001,1.06057e-05,999999,-1.789118e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,139.499,20.9757,62.6666,94.5548,42.9832,-140.54
70,VBD_npp_d20240422_t2112473_x0562214E_y268695N_l0557_s0557_v23,2024-05-23 01:58:56,26.869482,56.221382,9.48533,2024-04-22 21:12:47,2024-04-23 00:42:47,557,557,0.345797,2,2209,0.182219,0.164894,0.504759,0.4,0.524937,0.75,0.12828,0.0001,1.82627e-05,999999,-2.029965e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,137.997,21.925,60.0919,94.5735,44.5605,-140.141
71,VBD_npp_d20240422_t2112473_x0563349E_y269026N_l0551_s0571_v23,2024-05-23 01:58:56,26.902586,56.334896,14.4905,2024-04-22 21:12:47,2024-04-23 00:42:47,551,571,0.35476,2,2465,0.337834,0.170906,0.657808,0.4,0.675637,0.75,0.128029,0.0001,1.86935e-05,999999,-7.451696e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,137.929,22.0667,59.7757,94.8599,44.6519,-140.031
72,VBD_npp_d20240422_t2112455_x0563732E_y269636N_l0541_s0574_v23,2024-05-23 01:58:56,26.963552,56.373192,10.8748,2024-04-22 21:12:45,2024-04-23 00:42:45,541,574,0.355329,2,2465,0.227392,0.148967,0.512119,0.4,0.572987,0.75,0.127837,0.0001,2.01179e-05,999999,1.233247e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,137.862,22.0836,59.703,94.6214,44.717,-140.036
73,VBD_npp_d20240422_t2112473_x0563568E_y268871N_l0553_s0574_v23,2024-05-23 01:58:56,26.887087,56.356777,10.3538,2024-04-22 21:12:47,2024-04-23 00:42:47,553,574,0.342383,7,2209,0.201853,0.13677,0.657808,0.4,0.522159,0.75,0.128027,0.0001,1.96596e-05,999999,2.333136e-01,3,,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,137.936,22.103,59.7086,94.7911,44.6525,-139.996
74,VBD_npp_d20240422_t2112455_x0563795E_y269493N_l0543_s0575_v23,2024-05-23 01:58:56,26.949274,56.379520,14.1099,2024-04-22 21:12:45,2024-04-23 00:42:45,543,575,0.357889,2,2465,0.326699,0.167733,0.737892,0.4,0.67875,0.75,0.127857,0.0001,2.08366e-05,999999,-4.590439e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,137.873,22.0982,59.681,94.5455,44.7096,-140.019
75,VBD_npp_d20240422_t2112473_x0563742E_y269065N_l0550_s0576_v23,2024-05-23 01:58:56,26.906464,56.374199,17.4323,2024-04-22 21:12:47,2024-04-23 00:42:47,550,576,0.3554,1,2529,0.436173,0.192457,0.773795,0.4,0.752509,0.75,0.127957,0.0001,1.91443e-05,999999,-2.688528e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,137.912,22.1189,59.6634,94.917,44.6777,-139.988
76,VBD_npp_d20240422_t2112473_x0563833E_y269196N_l0548_s0577_v23,2024-05-23 01:58:56,26.919559,56.383274,11.4643,2024-04-22 21:12:47,2024-04-23 00:42:47,548,577,0.35853,7,2465,0.242491,0.163101,0.773795,0.4,0.555653,0.75,0.127914,0.0001,1.87601e-05,999999,-4.128087e-03,3,,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,137.897,22.1258,59.6408,94.9998,44.6931,-139.986
77,VBD_npp_d20240422_t2112455_x0564110E_y269538N_l0542_s0579_v23,2024-05-23 01:58:56,26.953848,56.411034,9.63201,2024-04-22 21:12:45,2024-04-23 00:42:45,542,579,0.36045,2,2465,0.210882,0.139388,0.575889,0.4,0.591191,0.75,0.127797,0.0001,2.11744e-05,999999,2.097059e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,137.858,22.1393,59.591,94.5989,44.7314,-139.985
78,VBD_npp_d20240422_t2112455_x0564569E_y269504N_l0542_s0585_v23,2024-05-23 01:58:56,26.950436,56.456928,10.6307,2024-04-22 21:12:45,2024-04-23 00:42:45,542,585,0.360521,2,2465,0.273913,0.147148,0.482965,0.4,0.652252,0.75,0.12773,0.0001,2.21358e-05,999999,1.397298e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,137.846,22.2034,59.4569,94.6193,44.7554,-139.93
79,VBD_npp_d20240422_t2113087_x0563454E_y255995N_l0749_s0600_v23,2024-05-23 01:58:56,25.599514,56.345390,19.0271,2024-04-22 21:13:08,2024-04-23 01:13:08,749,600,0.359881,2,2465,0.208586,0.197259,0.562322,0.4,0.499948,0.75,0.129625,0.0001,3.70605e-05,999999,-3.121531e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,139.099,22.7656,59.1229,94.8832,43.7073,-139.03
80,VBD_npp_d20240422_t2113016_x0569089E_y259876N_l0683_s0664_v23,2024-05-23 01:58:56,25.987612,56.908947,47.9226,2024-04-22 21:13:01,2024-04-23 01:13:01,683,664,0.375601,1,2529,0.826844,0.136129,0.813464,0.4,0.907314,0.75,0.128892,0.0001,5.03851e-05,999999,2.390960e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,138.554,23.3301,57.6113,95.1181,44.323,-138.684
81,VBD_npp_d20240422_t2113033_x0569060E_y258896N_l0698_s0666_v23,2024-05-23 01:58:56,25.889585,56.906040,9.72732,2024-04-22 21:13:03,2024-04-23 01:13:03,698,666,0.371618,2,2465,0.307938,0.147424,0.774191,0.4,0.694312,0.75,0.128869,0.0001,5.19212e-05,999999,1.372379e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,138.643,23.3804,57.5664,95.1801,44.2513,-138.611
82,VBD_npp_d20240422_t2113033_x0569038E_y258691N_l0701_s0666_v23,2024-05-23 01:58:56,25.869112,56.903816,12.8832,2024-04-22 21:13:03,2024-04-23 01:13:03,701,666,0.372827,1,2529,0.407889,0.159343,0.76192,0.4,0.773351,0.75,0.128869,0.0001,5.39998e-05,999999,2.975893e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,138.662,23.3865,57.567,95.0533,44.2344,-138.599
83,VBD_npp_d20240422_t2113051_x0568913E_y258127N_l0710_s0666_v23,2024-05-23 01:58:56,25.812706,56.891323,5.44868,2024-04-22 21:13:05,2024-04-23 01:13:05,710,666,0.373752,2,2209,0.142376,0.12839,0.59983,0.4,0.501757,0.75,0.128869,0.0001,5.08321e-05,999999,3.088863e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,138.716,23.405,57.5651,95.3599,44.1885,-138.566
84,VBD_npp_d20240422_t2113016_x0569310E_y259789N_l0684_s0667_v23,2024-05-23 01:58:56,25.978910,56.930969,8.55063,2024-04-22 21:13:01,2024-04-23 01:13:01,684,667,0.374392,2,2465,0.224335,0.140658,0.778159,0.4,0.561307,0.75,0.128858,0.0001,5.21277e-05,999999,1.982577e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,138.554,23.3642,57.5398,95.0856,44.3296,-138.652
85,VBD_npp_d20240422_t2113033_x0569324E_y259218N_l0693_s0669_v23,2024-05-23 01:58:56,25.921766,56.932419,11.25,2024-04-22 21:13:03,2024-04-23 01:13:03,693,669,0.36799,2,2465,0.328527,0.158629,0.748073,0.4,0.705644,0.75,0.128835,0.0001,4.96424e-05,999999,3.619395e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240422_t2111465_e2113107_b64702_c20240422223541687000_oeac_ops.h5,GDNBO_npp_d20240422_t2111465_e2113107_b64702_c20240422223341347000_oeac_ops.h5,SVI04_npp_d20240422_t2111465_e2113107_b64702_c20240422223549802000_oeac_ops.dspace_rad,VNFF_npp_d20240422_t2111465_e2113107_b64702_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.692564;29.208416;25.949924;21.215441;24.214602;25.773258,52.409611;68.218781;83.284584;81.438232;66.912926;51.756844,npp_d20240422_t2107303_e2108545_b64702;npp_d20240422_t2108557_e2110199_b64702;npp_d20240422_t2110211_e2111453_b64702;npp_d20240422_t2111465_e2113107_b64702,138.604,23.4021,57.4941,95.4014,44.2916,-138.603
