id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220107_t2048020_x0580925E_y247282N_l0450_s0004_v23,2022-02-15 10:42:45,24.728237,58.092533,5.46889,2022-01-07 20:48:02,2022-01-08 00:48:02,450,4,-999.3,1,2401,0.242067,0.11375,0.680803,0.4,0.861682,0.75,1.62635e-18,0.0001,0.00100158,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,171.838,74.3482,70.1579,93.5479,120.544,-82.7187
2,VBD_npp_d20220107_t2048180_x0586089E_y236708N_l0608_s0090_v23,2022-02-15 10:42:45,23.670794,58.608871,16.5495,2022-01-07 20:48:18,2022-01-08 00:48:18,608,90,0.307671,1,2401,0.586794,0.11375,0.780556,0.4,0.884743,0.75,8.85396e-19,0.0001,0.000763477,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,171.529,82.4113,68.8214,93.6081,121.195,-83.0487
3,VBD_npp_d20220107_t2048198_x0586117E_y236694N_l0609_s0091_v23,2022-02-15 10:42:45,23.669441,58.611691,2.81646,2022-01-07 20:48:19,2022-01-08 00:48:19,609,91,0.307671,2,2337,0.130944,0.11375,0.761246,0.4,0.678852,0.75,8.76078e-19,0.0001,0.00148569,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,171.52,82.4327,68.7999,94.0696,121.204,-83.0446
4,VBD_npp_d20220107_t2048091_x0601017E_y240993N_l0527_s0278_v23,2022-02-15 10:42:45,24.099350,60.101715,15.6955,2022-01-07 20:48:09,2022-01-08 00:48:09,527,278,0.323462,1,2401,0.657082,0.0875,0.843561,0.4,0.948821,0.75,2.82103e-19,0.0001,1.56003e-05,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,170.151,81.523,65.638,94.092,122.45,-82.1003
5,VBD_npp_d20220107_t2048109_x0601017E_y240916N_l0529_s0279_v23,2022-02-15 10:42:45,24.091585,60.101677,14.1358,2022-01-07 20:48:10,2022-01-08 00:48:10,529,279,0.326592,1,2401,0.58333,0.0875,0.839336,0.4,0.917112,0.75,2.79975e-19,0.0001,5.38635e-05,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,170.146,81.5759,65.6193,94.5706,122.457,-82.1014
6,VBD_npp_d20220107_t2047495_x0606335E_y252212N_l0349_s0325_v23,2022-02-15 10:42:45,25.221207,60.633476,6.66305,2022-01-07 20:47:49,2022-01-08 00:47:49,349,325,0.319906,1,2401,0.412714,0.0875,0.730272,0.4,0.931916,0.75,2.1022e-19,0.0001,1.52537e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,169.531,76.0126,64.7737,94.0919,122.692,-81.1883
7,VBD_npp_d20220107_t2048233_x0605130E_y232328N_l0655_s0350_v23,2022-02-15 10:42:45,23.232801,60.512955,4.46773,2022-01-07 20:48:23,2022-01-08 00:48:23,655,350,0.318412,1,2401,0.296737,0.0875,0.706994,0.4,0.941337,0.75,1.54059e-19,0.0001,2.02647e-05,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,169.81,86.84,64.3085,94.4349,122.987,-82.41
8,VBD_npp_d20220107_t2048322_x0605417E_y227627N_l0727_s0364_v23,2022-02-15 10:42:45,22.762732,60.541718,3.29681,2022-01-07 20:48:32,2022-01-08 00:48:32,727,364,0.3246,1,2401,0.196877,0.0875,0.596888,0.4,0.772979,0.75,1.35021e-19,0.0001,8.61451e-05,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,169.764,89.4844,64.0361,94.8353,123.106,-82.6733
9,VBD_npp_d20220107_t2048126_x0610195E_y239056N_l0547_s0403_v23,2022-02-15 10:42:45,23.905554,61.019539,19.2085,2022-01-07 20:48:12,2022-01-08 00:48:12,547,403,0.324956,1,2401,0.78414,0.0875,0.869941,0.4,0.974757,0.75,1.23203e-19,0.0001,2.63934e-06,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,169.331,83.5745,63.2783,94.9135,123.312,-81.7662
10,VBD_npp_d20220107_t2048287_x0608980E_y229787N_l0690_s0407_v23,2022-02-15 10:42:45,22.978725,60.897961,4.69226,2022-01-07 20:48:28,2022-01-08 00:48:28,690,407,0.329437,1,2401,0.336026,0.0875,0.759284,0.4,0.859763,0.75,9.93558e-20,0.0001,3.3834e-05,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,169.446,88.4705,63.2035,95.1049,123.388,-82.3785
11,VBD_npp_d20220107_t2048180_x0610125E_y235981N_l0594_s0409_v23,2022-02-15 10:42:45,23.598057,61.012482,7.09452,2022-01-07 20:48:18,2022-01-08 00:48:18,594,409,0.324316,1,2401,0.447834,0.0875,0.825819,0.4,0.913001,0.75,1.15953e-19,0.0001,6.26025e-06,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,169.348,85.2135,63.167,95.0116,123.369,-81.9531
12,VBD_npp_d20220107_t2048198_x0612548E_y233772N_l0624_s0445_v23,2022-02-15 10:42:45,23.377182,61.254791,7.01456,2022-01-07 20:48:19,2022-01-08 00:48:19,624,445,0.336906,1,2401,0.470033,0.0525,0.767394,0.4,0.952278,0.75,8.98326e-20,0.0001,4.36935e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,169.135,86.5589,62.4504,94.6303,123.624,-81.9734
13,VBD_npp_d20220107_t2048215_x0612554E_y233775N_l0625_s0446_v23,2022-02-15 10:42:45,23.377518,61.255440,7.73299,2022-01-07 20:48:21,2022-01-08 00:48:21,625,446,0.336906,1,2401,0.436511,0.0525,0.767394,0.4,0.912578,0.75,8.9111e-20,0.0001,4.26834e-06,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,169.128,86.5627,62.4291,95.2022,123.631,-81.9693
14,VBD_npp_d20220107_t2048162_x0614698E_y235911N_l0589_s0469_v23,2022-02-15 10:42:45,23.591129,61.469830,3.95022,2022-01-07 20:48:16,2022-01-08 00:48:16,589,469,0.335697,1,2401,0.303521,0.0525,0.742762,0.4,0.948124,0.75,8.23195e-20,0.0001,9.16729e-08,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,168.937,85.6018,61.9608,94.7802,123.774,-81.7398
15,VBD_npp_d20220107_t2048198_x0614987E_y233929N_l0619_s0477_v23,2022-02-15 10:42:45,23.392885,61.498714,3.1349,2022-01-07 20:48:19,2022-01-08 00:48:19,619,477,0.332994,1,2401,0.248251,0.0525,0.663887,0.4,0.946153,0.75,7.32793e-20,0.0001,2.03128e-07,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,168.911,86.6433,61.7896,94.9096,123.841,-81.8461
16,VBD_npp_d20220107_t2048287_x0614114E_y228681N_l0700_s0477_v23,2022-02-15 10:42:45,22.868061,61.411377,5.36012,2022-01-07 20:48:28,2022-01-08 00:48:28,700,477,0.331073,1,2401,0.377815,0.0525,0.824417,0.4,0.877983,0.75,6.53458e-20,0.0001,1.37079e-06,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,168.975,89.2993,61.7911,94.948,123.867,-82.2083
17,VBD_npp_d20220107_t2048251_x0615609E_y231072N_l0662_s0492_v23,2022-02-15 10:42:45,23.107244,61.560883,0.979077,2022-01-07 20:48:25,2022-01-08 00:48:25,662,492,0.329081,3,2369,0.0593651,0.0525,0.388171,0.4,0.879321,0.75,5.94909e-20,0.0001,7.83493e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,168.846,88.146,61.4802,95.1846,123.956,-81.9901
18,VBD_npp_d20220107_t2047495_x0620853E_y251149N_l0349_s0517_v23,2022-02-15 10:42:45,25.114864,62.085266,2.11595,2022-01-07 20:47:49,2022-01-08 01:47:49,349,517,0.209297,1,2401,0.137185,0.0525,0.653314,0.4,0.809534,0.75,6.19566e-20,0.0001,4.961e-14,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,168.272,78.6291,60.9571,94.6876,123.994,-80.5045
19,VBD_npp_d20220107_t2047477_x0622245E_y252093N_l0333_s0533_v23,2022-02-15 10:42:45,25.209255,62.224506,1.52944,2022-01-07 20:47:47,2022-01-08 01:47:47,333,533,0.296503,1,2401,0.0913792,0.0525,0.664818,0.4,0.949318,0.75,5.69749e-20,0.0001,1.30449e-15,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,168.136,78.3563,60.6101,94.7247,124.096,-80.3744
20,VBD_npp_d20220107_t2048322_x0618551E_y226824N_l0723_s0541_v23,2022-02-15 10:42:45,22.682388,61.855110,2.96379,2022-01-07 20:48:32,2022-01-08 00:48:32,723,541,0.334914,1,2401,0.229183,0.0525,0.690517,0.4,0.875131,0.75,4.42996e-20,0.0001,7.36107e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,168.553,90.4167,60.4392,95.5026,124.306,-82.1137
