id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
85,VBD_npp_d20220111_t2112548_x0531656E_y259883N_l0233_s0163_v23,2022-02-15 23:57:47,25.988277,53.165615,413.663,2022-01-11 21:12:54,2022-01-12 01:12:54,233,163,0.29757,4,265189,1.42826,0.0877247,0.845726,0.4,0.906182,0.75,0.00814486,0.0001,0.416941,0.949086,2.519331e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.413,65.4057,67.6383,93.5773,75.1232,-80.5792
87,VBD_npp_d20220111_t2113126_x0530575E_y250066N_l0386_s0167_v23,2022-02-15 23:57:47,25.006565,53.057476,11.4043,2022-01-11 21:13:12,2022-01-12 01:13:12,386,167,0.212711,6,264833,0.226745,0.130028,0.37393,0.4,0.456723,0.75,0.00809029,0.0001,0.427589,0.949086,-3.338482e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.808,70.8329,67.5629,94.013,75.2541,-80.3205
88,VBD_npp_d20220111_t2113179_x0530038E_y246212N_l0445_s0167_v23,2022-02-15 23:57:47,24.621170,53.003815,64.2811,2022-01-11 21:13:17,2022-01-12 01:13:17,445,167,0.269403,6,264929,0.866599,0.100895,0.828958,0.4,0.901794,0.75,0.00797528,0.0001,0.39775,0.949086,6.956137e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.955,73.0474,67.5702,93.7284,75.2906,-80.2262
89,VBD_npp_d20220111_t2113019_x0531514E_y255325N_l0303_s0169_v23,2022-02-15 23:57:47,25.532461,53.151394,2358.09,2022-01-11 21:13:01,2022-01-12 01:13:01,303,169,0.324244,4,265197,1.00142,0.0875,0.636966,0.4,0.908004,0.75,0.00809879,0.0001,0.395946,0.949086,7.548209e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.581,67.9458,67.5361,93.4926,75.2115,-80.4467
90,VBD_npp_d20220111_t2113037_x0531524E_y255253N_l0305_s0170_v23,2022-02-15 23:57:47,25.525335,53.152367,215.561,2022-01-11 21:13:03,2022-01-12 01:13:03,305,170,0.184757,4,297637,0.107354,0.0875,0.636966,0.4,0.312356,0.75,0.00809289,0.0001,0.430367,0.949086,7.517323e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.577,68.0063,67.5171,93.9467,75.22,-80.4414
91,VBD_npp_d20220111_t2113037_x0531513E_y255116N_l0307_s0170_v23,2022-02-15 23:57:47,25.511564,53.151291,2539.09,2022-01-11 21:13:03,2022-01-12 01:13:03,307,170,2.25047,4,265125,1.26491,0.0875,0.652369,0.4,0.60553,0.75,0.00809246,0.0001,0.425266,0.949086,8.492259e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.583,68.0807,67.5171,93.8851,75.2213,-80.438
92,VBD_npp_d20220111_t2113037_x0531669E_y255106N_l0307_s0172_v23,2022-02-15 23:57:47,25.510599,53.166924,125.765,2022-01-11 21:13:03,2022-01-12 01:13:03,307,172,0.147342,4,297637,0.100036,0.0875,0.650475,0.4,0.257815,0.75,0.00808151,0.0001,0.423978,0.949086,8.465779e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.57,68.1245,67.4828,93.8918,75.2354,-80.4317
93,VBD_npp_d20220111_t2113162_x0531101E_y246984N_l0432_s0179_v23,2022-02-15 23:57:47,24.698408,53.110115,6.85306,2022-01-11 21:13:16,2022-01-12 01:13:16,432,179,0.272888,6,264865,0.239692,0.112906,0.626161,0.4,0.683616,0.75,0.00793507,0.0001,0.383943,0.949086,-9.675840e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.846,72.7925,67.3648,93.6569,75.3665,-80.2104
94,VBD_npp_d20220111_t2113179_x0531112E_y246973N_l0433_s0180_v23,2022-02-15 23:57:47,24.697300,53.111160,7.08633,2022-01-11 21:13:17,2022-01-12 01:13:17,433,180,0.27303,6,264865,0.218144,0.109163,0.626161,0.4,0.661654,0.75,0.00792766,0.0001,0.420129,0.949086,-4.492583e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.839,72.8167,67.3462,94.1403,75.3741,-80.2069
95,VBD_npp_d20220111_t2113090_x0531890E_y251508N_l0362_s0181_v23,2022-02-15 23:57:47,25.150780,53.189003,13.1963,2022-01-11 21:13:09,2022-01-12 01:13:09,362,181,0.286616,6,264865,0.357808,0.117527,0.787821,0.4,0.731065,0.75,0.00802051,0.0001,0.39978,0.949086,-1.607383e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.66,70.2646,67.3287,93.7715,75.3348,-80.3156
96,VBD_npp_d20220111_t2113090_x0532001E_y251914N_l0356_s0182_v23,2022-02-15 23:57:47,25.191410,53.200062,966.3,2022-01-11 21:13:09,2022-01-12 01:13:09,356,182,0.481586,4,265197,1.39802,0.0875,0.802062,0.4,0.787537,0.75,0.00801631,0.0001,0.414088,0.949086,8.744639e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.637,70.0579,67.311,93.96,75.3378,-80.3225
97,VBD_npp_d20220111_t2113073_x0532390E_y252304N_l0349_s0186_v23,2022-02-15 23:57:47,25.230436,53.239048,8.6491,2022-01-11 21:13:07,2022-01-12 01:13:07,349,186,0.276302,6,264865,0.157868,0.110889,0.755404,0.4,0.632538,0.75,0.0079959,0.0001,0.389819,0.949086,-6.882568e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.597,69.9086,67.2472,93.6723,75.3597,-80.3211
98,VBD_npp_d20220111_t2113073_x0532373E_y252099N_l0352_s0186_v23,2022-02-15 23:57:47,25.209921,53.237328,31.043,2022-01-11 21:13:07,2022-01-12 01:13:07,352,186,0.280855,4,297701,0.564089,0.0988389,0.798969,0.4,0.78454,0.75,0.00799526,0.0001,0.382468,0.949086,9.803471e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.605,70.0211,67.2478,93.5796,75.3617,-80.3162
99,VBD_npp_d20220111_t2113090_x0532401E_y252095N_l0353_s0187_v23,2022-02-15 23:57:47,25.209488,53.240101,35.8962,2022-01-11 21:13:09,2022-01-12 01:13:09,353,187,0.249201,4,264933,0.467989,0.0875,0.771727,0.4,0.763188,0.75,0.00798957,0.0001,0.418334,0.949086,8.277299e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.597,70.0469,67.2255,94.069,75.3706,-80.3121
100,VBD_npp_d20220111_t2113090_x0532472E_y252022N_l0354_s0188_v23,2022-02-15 23:57:47,25.202164,53.247204,15.1679,2022-01-11 21:13:09,2022-01-12 01:13:09,354,188,0.231703,4,297637,0.169132,0.0984251,0.771727,0.4,0.452534,0.75,0.00798388,0.0001,0.415229,0.949086,1.037640e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.593,70.1047,67.2085,94.0414,75.3782,-80.3074
101,VBD_npp_d20220111_t2113144_x0532114E_y247962N_l0416_s0190_v23,2022-02-15 23:57:47,24.796154,53.211353,115.304,2022-01-11 21:13:14,2022-01-12 01:13:14,416,190,0.27367,11,281569,1.23856,0.102759,0.85758,0.4,0.970041,0.75,0.00790609,0.0001,0.378026,0.949086,4.374978e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.121313,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.736,72.4137,67.1725,93.6727,75.4344,-80.2018
102,VBD_npp_d20220111_t2113162_x0532052E_y247338N_l0426_s0191_v23,2022-02-15 23:57:47,24.733833,53.205238,66.9402,2022-01-11 21:13:16,2022-01-12 01:13:16,426,191,0.278009,6,281313,0.948505,0.104741,0.858543,0.4,0.885347,0.75,0.00788118,0.0001,0.391736,0.949086,1.630260e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.667738,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.753,72.7813,67.1591,93.8803,75.446,-80.1844
103,VBD_npp_d20220111_t2113162_x0532179E_y247947N_l0417_s0192_v23,2022-02-15 23:57:47,24.794743,53.217922,81.2105,2022-01-11 21:13:16,2022-01-12 01:13:16,417,192,0.275378,11,281569,1.02467,0.111259,0.859224,0.4,0.952973,0.75,0.00789321,0.0001,0.413106,0.949086,-7.394904e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.560423,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.724,72.4513,67.1413,94.1617,75.4469,-80.1962
104,VBD_npp_d20220111_t2113090_x0533522E_y251817N_l0356_s0202_v23,2022-02-15 23:57:47,25.181730,53.352215,9.31793,2022-01-11 21:13:09,2022-01-12 01:13:09,356,202,0.283415,6,264833,0.213486,0.121361,0.362433,0.4,0.63742,0.75,0.00790702,0.0001,0.401574,0.949086,-2.138248e-01,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.511,70.4576,66.971,94.0249,75.4757,-80.2616
105,VBD_npp_d20220111_t2113108_x0533452E_y250781N_l0372_s0203_v23,2022-02-15 23:57:47,25.078117,53.345200,39.318,2022-01-11 21:13:10,2022-01-12 01:13:10,372,203,0.287541,6,264929,0.810916,0.103151,0.836515,0.4,0.912617,0.75,0.00789824,0.0001,0.400407,0.949086,3.832498e-02,3,,,,SVDNB_npp_d20220111_t2112296_e2113538_b52898_c20220111224148769472_oebc_ops.h5,GDNBO_npp_d20220111_t2112296_e2113538_b52898_c20220111224013622202_oebc_ops.h5,SVI04_npp_d20220111_t2112296_e2113538_b52898_c20220111224152298505_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2112296_e2113538_b52898_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.544937;26.008768;22.928839;18.162041;21.008963;22.623556,52.105034;67.500923;82.195480;80.495293;66.243507;51.460556,npp_d20220111_t2112296_e2113538_b52898;npp_d20220111_t2113550_e2115192_b52898;npp_d20220111_t2115204_e2116446_b52898;npp_d20220111_t2116458_e2118100_b52898,170.545,71.0448,66.953,94.0473,75.4935,-80.2333
