id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240413_t2042438_x0617312E_y212105N_l0663_s0358_v23,2024-05-21 23:25:46,21.210470,61.731182,4.41627,2024-04-13 20:42:43,2024-04-14 00:42:43,663,358,0.34217,1,2401,0.29335,0.1375,0.755569,0.4,0.864132,0.75,2.13562e-12,0.0001,2.13333e-159,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2041306_e2042547_b64574_c20240413220406504000_oeac_ops.h5,GDNBO_npp_d20240413_t2041306_e2042547_b64574_c20240413220158517000_oeac_ops.h5,SVI04_npp_d20240413_t2041306_e2042547_b64574_c20240413220413709000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2041306_e2042547_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.650530;24.082701;21.097033;16.318827;19.080585;20.731710,59.684345;74.814209;89.330605;87.692749;73.581429;58.993988,npp_d20240413_t2037143_e2038385_b64574;npp_d20240413_t2038397_e2040039_b64574;npp_d20240413_t2040051_e2041293_b64574;npp_d20240413_t2041306_e2042547_b64574,147.024,22.779,64.1423,95.0859,106.82,-49.9157
1,VBD_npp_d20240413_t2043051_x0603207E_y200451N_l0091_s0194_v23,2024-05-21 23:29:28,20.045122,60.320671,6.09426,2024-04-13 20:43:05,2024-04-14 00:43:05,91,194,0.359525,1,2401,0.369313,0.1375,0.766566,0.4,0.927368,0.75,2.77022e-12,0.0001,8.11843e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2042560_e2044201_b64574_c20240413220415200000_oeac_ops.h5,GDNBO_npp_d20240413_t2042560_e2044201_b64574_c20240413220209209000_oeac_ops.h5,SVI04_npp_d20240413_t2042560_e2044201_b64574_c20240413220422066000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2042560_e2044201_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.734253;19.075066;16.320265;11.508014;14.066571;15.820001,58.987965;73.573387;87.686760;86.215324;72.392014;58.210827,npp_d20240413_t2042560_e2044201_b64574;npp_d20240413_t2044214_e2045455_b64574;npp_d20240413_t2045468_e2047109_b64574;npp_d20240413_t2047122_e2048363_b64574,148.568,21.185,67.1012,94.7569,106.608,-50.8605
2,VBD_npp_d20240413_t2043461_x0602002E_y177111N_l0451_s0231_v23,2024-05-21 23:29:28,17.711149,60.200237,77.0468,2024-04-13 20:43:46,2024-04-14 00:43:46,451,231,0.296717,1,2401,1.05958,0.1375,0.846266,0.4,0.95677,0.75,5.46313e-13,0.0001,1.30185e-10,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2042560_e2044201_b64574_c20240413220415200000_oeac_ops.h5,GDNBO_npp_d20240413_t2042560_e2044201_b64574_c20240413220209209000_oeac_ops.h5,SVI04_npp_d20240413_t2042560_e2044201_b64574_c20240413220422066000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2042560_e2044201_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.734253;19.075066;16.320265;11.508014;14.066571;15.820001,58.987965;73.573387;87.686760;86.215324;72.392014;58.210827,npp_d20240413_t2042560_e2044201_b64574;npp_d20240413_t2044214_e2045455_b64574;npp_d20240413_t2045468_e2047109_b64574;npp_d20240413_t2047122_e2048363_b64574,150.714,22.7678,66.4696,95.5477,108.098,-51.3753
3,VBD_npp_d20240413_t2043354_x0604753E_y182360N_l0366_s0255_v23,2024-05-21 23:29:28,18.236021,60.475292,381.796,2024-04-13 20:43:35,2024-04-14 00:43:35,366,255,0.369057,1,2401,1.50838,0.1375,0.872005,0.4,0.968561,0.75,6.34158e-13,0.0001,8.95901e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2042560_e2044201_b64574_c20240413220415200000_oeac_ops.h5,GDNBO_npp_d20240413_t2042560_e2044201_b64574_c20240413220209209000_oeac_ops.h5,SVI04_npp_d20240413_t2042560_e2044201_b64574_c20240413220422066000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2042560_e2044201_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.734253;19.075066;16.320265;11.508014;14.066571;15.820001,58.987965;73.573387;87.686760;86.215324;72.392014;58.210827,npp_d20240413_t2042560_e2044201_b64574;npp_d20240413_t2044214_e2045455_b64574;npp_d20240413_t2045468_e2047109_b64574;npp_d20240413_t2047122_e2048363_b64574,150.146,22.8368,66.0362,95.1286,107.943,-51.135
4,VBD_npp_d20240413_t2042580_x0620373E_y203671N_l0020_s0419_v23,2024-05-21 23:29:28,20.367092,62.037312,613.834,2024-04-13 20:42:58,2024-04-14 00:42:58,20,419,0.361588,1,2401,1.38812,0.0825,0.769732,0.4,0.967114,0.75,9.28653e-13,0.0001,1.52616e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2042560_e2044201_b64574_c20240413220415200000_oeac_ops.h5,GDNBO_npp_d20240413_t2042560_e2044201_b64574_c20240413220209209000_oeac_ops.h5,SVI04_npp_d20240413_t2042560_e2044201_b64574_c20240413220422066000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2042560_e2044201_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.734253;19.075066;16.320265;11.508014;14.066571;15.820001,58.987965;73.573387;87.686760;86.215324;72.392014;58.210827,npp_d20240413_t2042560_e2044201_b64574;npp_d20240413_t2044214_e2045455_b64574;npp_d20240413_t2045468_e2047109_b64574;npp_d20240413_t2047122_e2048363_b64574,147.663,23.9197,62.968,95.4906,107.619,-49.9117
5,VBD_npp_d20240413_t2043425_x0615882E_y177624N_l0423_s0419_v23,2024-05-21 23:29:28,17.762444,61.588158,2.78746,2024-04-13 20:43:42,2024-04-14 00:43:42,423,419,0.3894,1,2401,0.195683,0.0825,0.62821,0.4,0.855141,0.75,1.89431e-13,0.0001,2.73757e-11,999999,999999,3,,,,SVDNB_npp_d20240413_t2042560_e2044201_b64574_c20240413220415200000_oeac_ops.h5,GDNBO_npp_d20240413_t2042560_e2044201_b64574_c20240413220209209000_oeac_ops.h5,SVI04_npp_d20240413_t2042560_e2044201_b64574_c20240413220422066000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2042560_e2044201_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.734253;19.075066;16.320265;11.508014;14.066571;15.820001,58.987965;73.573387;87.686760;86.215324;72.392014;58.210827,npp_d20240413_t2042560_e2044201_b64574;npp_d20240413_t2044214_e2045455_b64574;npp_d20240413_t2045468_e2047109_b64574;npp_d20240413_t2047122_e2048363_b64574,150.135,25.2544,62.9654,95.7996,109.078,-50.6817
6,VBD_npp_d20240413_t2042598_x0620240E_y202347N_l0040_s0420_v23,2024-05-21 23:29:28,20.234749,62.024017,4.84508,2024-04-13 20:42:59,2024-04-14 00:42:59,40,420,0.0845331,2,2337,0.181681,0.0825,0.511502,0.4,0.696322,0.75,8.65084e-13,0.0001,1.57344e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2042560_e2044201_b64574_c20240413220415200000_oeac_ops.h5,GDNBO_npp_d20240413_t2042560_e2044201_b64574_c20240413220209209000_oeac_ops.h5,SVI04_npp_d20240413_t2042560_e2044201_b64574_c20240413220422066000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2042560_e2044201_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.734253;19.075066;16.320265;11.508014;14.066571;15.820001,58.987965;73.573387;87.686760;86.215324;72.392014;58.210827,npp_d20240413_t2042560_e2044201_b64574;npp_d20240413_t2044214_e2045455_b64574;npp_d20240413_t2045468_e2047109_b64574;npp_d20240413_t2047122_e2048363_b64574,147.786,23.9948,62.9485,95.3622,107.699,-49.9455
7,VBD_npp_d20240413_t2042562_x0621423E_y204410N_l0007_s0431_v23,2024-05-21 23:29:28,20.440977,62.142319,4.70109,2024-04-13 20:42:56,2024-04-14 00:42:56,7,431,0.284838,7,2337,0.0957369,0.0825,0.780527,0.4,0.356459,0.75,9.09123e-13,0.0001,1.40133e-11,999999,999999,3,,,,SVDNB_npp_d20240413_t2042560_e2044201_b64574_c20240413220415200000_oeac_ops.h5,GDNBO_npp_d20240413_t2042560_e2044201_b64574_c20240413220209209000_oeac_ops.h5,SVI04_npp_d20240413_t2042560_e2044201_b64574_c20240413220422066000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2042560_e2044201_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.734253;19.075066;16.320265;11.508014;14.066571;15.820001,58.987965;73.573387;87.686760;86.215324;72.392014;58.210827,npp_d20240413_t2042560_e2044201_b64574;npp_d20240413_t2044214_e2045455_b64574;npp_d20240413_t2045468_e2047109_b64574;npp_d20240413_t2047122_e2048363_b64574,147.558,24.0382,62.7233,95.3935,107.641,-49.8429
8,VBD_npp_d20240413_t2042562_x0621592E_y204607N_l0004_s0433_v23,2024-05-21 23:29:28,20.460693,62.159153,256.19,2024-04-13 20:42:56,2024-04-14 00:42:56,4,433,0.371262,2,2337,1.13099,0.0825,0.79547,0.4,0.685396,0.75,9.07717e-13,0.0001,1.3688e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2042560_e2044201_b64574_c20240413220415200000_oeac_ops.h5,GDNBO_npp_d20240413_t2042560_e2044201_b64574_c20240413220209209000_oeac_ops.h5,SVI04_npp_d20240413_t2042560_e2044201_b64574_c20240413220422066000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2042560_e2044201_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.734253;19.075066;16.320265;11.508014;14.066571;15.820001,58.987965;73.573387;87.686760;86.215324;72.392014;58.210827,npp_d20240413_t2042560_e2044201_b64574;npp_d20240413_t2044214_e2045455_b64574;npp_d20240413_t2045468_e2047109_b64574;npp_d20240413_t2047122_e2048363_b64574,147.534,24.0541,62.683,95.5091,107.64,-49.8294
9,VBD_npp_d20240413_t2042562_x0621648E_y203753N_l0016_s0435_v23,2024-05-21 23:29:28,20.375336,62.164803,22.9544,2024-04-13 20:42:56,2024-04-14 00:42:56,16,435,0.377095,2,2337,0.244343,0.0825,0.839824,0.4,0.643085,0.75,8.65256e-13,0.0001,1.41452e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2042560_e2044201_b64574_c20240413220415200000_oeac_ops.h5,GDNBO_npp_d20240413_t2042560_e2044201_b64574_c20240413220209209000_oeac_ops.h5,SVI04_npp_d20240413_t2042560_e2044201_b64574_c20240413220422066000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2042560_e2044201_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.734253;19.075066;16.320265;11.508014;14.066571;15.820001,58.987965;73.573387;87.686760;86.215324;72.392014;58.210827,npp_d20240413_t2042560_e2044201_b64574;npp_d20240413_t2044214_e2045455_b64574;npp_d20240413_t2045468_e2047109_b64574;npp_d20240413_t2047122_e2048363_b64574,147.61,24.1185,62.6447,95.0719,107.699,-49.846
10,VBD_npp_d20240413_t2042580_x0621638E_y203697N_l0018_s0436_v23,2024-05-21 23:29:28,20.369717,62.163757,874.985,2024-04-13 20:42:58,2024-04-14 00:42:58,18,436,0.376455,1,2401,1.73924,0.0825,0.839824,0.4,0.983411,0.75,8.55132e-13,0.0001,1.36292e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2042560_e2044201_b64574_c20240413220415200000_oeac_ops.h5,GDNBO_npp_d20240413_t2042560_e2044201_b64574_c20240413220209209000_oeac_ops.h5,SVI04_npp_d20240413_t2042560_e2044201_b64574_c20240413220422066000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2042560_e2044201_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.734253;19.075066;16.320265;11.508014;14.066571;15.820001,58.987965;73.573387;87.686760;86.215324;72.392014;58.210827,npp_d20240413_t2042560_e2044201_b64574;npp_d20240413_t2044214_e2045455_b64574;npp_d20240413_t2045468_e2047109_b64574;npp_d20240413_t2047122_e2048363_b64574,147.612,24.1329,62.6258,95.6081,107.707,-49.8441
