id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220101_t2100123_x0561877E_y268658N_l0268_s0133_v23,2022-02-15 00:49:51,26.865788,56.187675,20.4676,2022-01-01 21:00:12,2022-01-02 00:30:12,268,133,0.275378,1,2401,0.5968,0.0875,0.837926,0.4,0.807085,0.75,2.14665e-32,0.0001,1.31572e-58,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.867,69.497,68.1218,93.2073,158.733,92.7157
3,VBD_npp_d20220101_t2100123_x0562055E_y268999N_l0263_s0135_v23,2022-02-15 00:49:51,26.899940,56.205482,12.6817,2022-01-01 21:00:12,2022-01-02 00:30:12,263,135,0.297428,1,2401,0.493569,0.0875,0.774246,0.4,0.899281,0.75,2.16007e-32,0.0001,9.75497e-59,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.84,69.3576,68.0888,93.3674,158.719,92.6359
4,VBD_npp_d20220101_t2100105_x0563390E_y269828N_l0249_s0151_v23,2022-02-15 00:49:51,26.982788,56.339008,4.30443,2022-01-01 21:00:10,2022-01-02 00:30:10,249,151,0.22964,2,2337,0.0960416,0.0875,0.618742,0.4,0.68182,0.75,2.25744e-32,0.0001,9.1915e-60,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.705,69.2057,67.8323,93.3415,158.612,92.4725
5,VBD_npp_d20220101_t2100105_x0563534E_y269751N_l0250_s0153_v23,2022-02-15 00:49:51,26.975060,56.353420,5.58704,2022-01-01 21:00:10,2022-01-02 00:30:10,250,153,0.188953,2,2337,0.137264,0.0875,0.618742,0.4,0.654478,0.75,2.26849e-32,0.0001,6.83739e-60,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.696,69.2771,67.8005,93.3175,158.599,92.497
7,VBD_npp_d20220101_t2100105_x0563694E_y269881N_l0248_s0155_v23,2022-02-15 00:49:51,26.988134,56.369358,4.1266,2022-01-01 21:00:10,2022-01-02 00:30:10,248,155,0.208799,2,2337,0.0907851,0.0875,0.736588,0.4,0.641787,0.75,2.28081e-32,0.0001,5.06636e-60,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.678,69.2447,67.7683,93.3857,158.586,92.47
8,VBD_npp_d20220101_t2100105_x0563667E_y269535N_l0253_s0155_v23,2022-02-15 00:49:51,26.953484,56.366745,7.74607,2022-01-01 21:00:10,2022-01-02 00:30:10,253,155,0.241448,2,2337,0.230755,0.0875,0.730582,0.4,0.713614,0.75,2.2787e-32,0.0001,5.10352e-60,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.692,69.4171,67.7691,93.232,158.587,92.5557
9,VBD_npp_d20220101_t2100105_x0563811E_y269458N_l0254_s0157_v23,2022-02-15 00:49:51,26.945793,56.381069,12.3619,2022-01-01 21:00:10,2022-01-02 00:30:10,254,157,0.22964,1,2401,0.417695,0.0875,0.730582,0.4,0.841269,0.75,2.28974e-32,0.0001,3.7957e-60,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.683,69.4878,67.7374,93.2079,158.574,92.5799
11,VBD_npp_d20220101_t2100105_x0564190E_y269438N_l0254_s0162_v23,2022-02-15 00:49:51,26.943838,56.418980,5.20049,2022-01-01 21:00:10,2022-01-02 00:30:10,254,162,0.250695,2,2337,0.159269,0.0875,0.731287,0.4,0.743506,0.75,2.3184e-32,0.0001,1.76639e-60,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.652,69.5799,67.6558,93.2249,158.54,92.5982
12,VBD_npp_d20220101_t2100247_x0563408E_y261201N_l0382_s0166_v23,2022-02-15 00:49:51,26.120064,56.340752,2.84301,2022-01-01 21:00:24,2022-01-02 01:00:24,382,166,0.250908,1,2401,0.0876324,0.0875,0.720492,0.4,0.87585,0.75,2.47629e-32,0.0001,8.62484e-61,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.927,73.8848,67.5794,93.4079,158.509,94.6427
13,VBD_npp_d20220101_t2100283_x0563955E_y259090N_l0414_s0177_v23,2022-02-15 00:49:51,25.908993,56.395500,5.0301,2022-01-01 21:00:28,2022-01-02 01:00:28,414,177,0.274808,1,2401,0.283322,0.0875,0.734519,0.4,0.91478,0.75,2.5432e-32,0.0001,1.46457e-61,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.923,75.1549,67.3953,93.482,158.43,95.1831
14,VBD_npp_d20220101_t2100407_x0564602E_y251983N_l0523_s0199_v23,2022-02-15 00:49:51,25.198349,56.460197,7.55192,2022-01-01 21:00:40,2022-01-02 01:00:40,523,199,0.296361,7,2337,0.160225,0.0875,0.748749,0.4,0.488303,0.75,2.66303e-32,0.0001,3.50659e-63,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.978,79.2475,67.0255,93.781,158.255,96.9523
15,VBD_npp_d20220101_t2100407_x0564724E_y251635N_l0528_s0201_v23,2022-02-15 00:49:51,25.163456,56.472427,6.17295,2022-01-01 21:00:40,2022-01-02 01:00:40,528,201,0.300558,7,2337,0.127093,0.0875,0.732676,0.4,0.61183,0.75,2.67854e-32,0.0001,2.53007e-63,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.973,79.4582,66.9926,93.6325,158.24,97.0393
16,VBD_npp_d20220101_t2100407_x0564845E_y252173N_l0520_s0202_v23,2022-02-15 00:49:51,25.217340,56.484512,14.946,2022-01-01 21:00:40,2022-01-02 01:00:40,520,202,0.142434,7,2337,0.408934,0.0875,0.729997,0.4,0.703005,0.75,2.68695e-32,0.0001,2.10705e-63,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.953,79.1757,66.9743,93.8834,158.236,96.9097
17,VBD_npp_d20220101_t2100407_x0564834E_y252038N_l0522_s0202_v23,2022-02-15 00:49:51,25.203758,56.483391,7.53527,2022-01-01 21:00:40,2022-01-02 01:00:40,522,202,0.243795,7,2337,0.210835,0.0875,0.729997,0.4,0.618351,0.75,2.68687e-32,0.0001,2.1127e-63,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.956,79.2494,66.9746,93.8215,158.235,96.9427
18,VBD_npp_d20220101_t2100425_x0564741E_y251485N_l0531_s0202_v23,2022-02-15 00:49:51,25.148497,56.474125,6.24596,2022-01-01 21:00:42,2022-01-02 01:00:42,531,202,0.244364,2,2337,0.122091,0.0875,0.662416,0.4,0.595436,0.75,2.68653e-32,0.0001,1.96512e-63,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.968,79.5537,66.9699,94.0599,158.231,97.0772
19,VBD_npp_d20220101_t2100407_x0564979E_y251960N_l0523_s0204_v23,2022-02-15 00:49:51,25.196045,56.497868,26.2587,2022-01-01 21:00:40,2022-01-02 01:00:40,523,204,0.297215,2,2337,0.410864,0.0875,0.78348,0.4,0.635833,0.75,2.70304e-32,0.0001,1.51029e-63,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.945,79.3121,66.9409,93.7969,158.222,96.9638
20,VBD_npp_d20220101_t2100407_x0564967E_y251825N_l0525_s0204_v23,2022-02-15 00:49:51,25.182472,56.496731,40.4966,2022-01-01 21:00:40,2022-01-02 01:00:40,525,204,0.299491,1,2401,0.736978,0.0875,0.78348,0.4,0.873669,0.75,2.70296e-32,0.0001,1.51571e-63,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.948,79.3857,66.9412,93.7349,158.221,96.9967
21,VBD_npp_d20220101_t2100425_x0564897E_y251543N_l0530_s0204_v23,2022-02-15 00:49:51,25.154310,56.489708,5.44683,2022-01-01 21:00:42,2022-01-02 01:00:42,530,204,0.29252,2,2337,0.101059,0.0875,0.779759,0.4,0.564257,0.75,2.70276e-32,0.0001,1.40133e-63,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.953,79.5425,66.936,94.0973,158.217,97.0654
22,VBD_npp_d20220101_t2100407_x0565112E_y251748N_l0526_s0206_v23,2022-02-15 00:49:51,25.174784,56.511166,6.89306,2022-01-01 21:00:40,2022-01-02 01:00:40,526,206,0.306391,7,2337,0.131322,0.0875,0.78348,0.4,0.601126,0.75,2.71912e-32,0.0001,1.08298e-63,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.937,79.448,66.9076,93.7103,158.207,97.0176
23,VBD_npp_d20220101_t2100425_x0565047E_y251533N_l0530_s0206_v23,2022-02-15 00:49:51,25.153334,56.504696,7.91197,2022-01-01 21:00:42,2022-01-02 01:00:42,530,206,0.297001,2,2337,0.177909,0.0875,0.779759,0.4,0.643037,0.75,2.71896e-32,0.0001,9.9923e-64,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.94,79.5682,66.9022,94.1037,158.204,97.0701
