id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240401_t2106293_x0537356E_y267122N_l0725_s0029_v23,2024-05-20 19:15:04,26.712233,53.735619,26.3326,2024-04-01 21:06:29,2024-04-02 00:36:29,725,29,0.263641,1,2401,0.552289,0.17875,0.723258,0.4,0.809929,0.75,1.95078e-06,0.0001,0,999999,-2.670032e-02,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.007,17.501,69.7631,93.1067,95.0696,119.788
2,VBD_npp_d20240401_t2106311_x0545046E_y265978N_l0737_s0130_v23,2024-05-20 19:15:04,26.597767,54.504593,7.48297,2024-04-01 21:06:31,2024-04-02 00:36:31,737,130,0.154099,2,2337,0.232144,0.1375,0.693524,0.4,0.713943,0.75,3.97716e-06,0.0001,0,999999,3.532667e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.899,18.9174,68.1618,93.6044,94.4124,120.12
3,VBD_npp_d20240401_t2106293_x0549655E_y266135N_l0730_s0189_v23,2024-05-20 19:15:04,26.613504,54.965481,15.0759,2024-04-01 21:06:29,2024-04-02 00:36:29,730,189,0.171242,2,2337,0.279473,0.1375,0.558314,0.4,0.598217,0.75,5.82044e-06,0.0001,0,999999,1.252373e-01,1,,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.75,19.6977,67.1875,93.5113,94.0702,120.311
4,VBD_npp_d20240401_t2106293_x0549976E_y266254N_l0728_s0193_v23,2024-05-20 19:15:04,26.625397,54.997612,5.21225,2024-04-01 21:06:29,2024-04-02 00:36:29,728,193,0.195355,2,2337,0.140261,0.1375,0.591588,0.4,0.614889,0.75,5.94541e-06,0.0001,0,999999,-6.247662e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.73,19.7468,67.1192,93.5869,94.0516,120.324
5,VBD_npp_d20240401_t2106275_x0551124E_y267021N_l0715_s0206_v23,2024-05-20 19:15:04,26.702072,55.112392,6.21638,2024-04-01 21:06:27,2024-04-02 00:36:27,715,206,0.209012,2,2337,0.218837,0.1375,0.816981,0.4,0.745349,0.75,6.60615e-06,0.0001,0,999999,7.415580e-02,1,,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.625,19.8909,66.8959,93.5188,94.0082,120.366
6,VBD_npp_d20240401_t2106311_x0552920E_y265394N_l0739_s0233_v23,2024-05-20 19:15:04,26.539433,55.291981,3.11924,2024-04-01 21:06:31,2024-04-02 00:36:31,739,233,0.239599,1,2401,0.149102,0.1375,0.653436,0.4,0.85097,0.75,8.46714e-06,0.0001,0,999999,-2.252282e-01,1,,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.718,20.3135,66.4326,93.905,93.7757,120.456
7,VBD_npp_d20240401_t2106293_x0553397E_y265705N_l0733_s0238_v23,2024-05-20 19:15:04,26.570471,55.339718,15.2823,2024-04-01 21:06:29,2024-04-02 00:36:29,733,238,0.285905,1,2401,0.486303,0.1375,0.822309,0.4,0.782152,0.75,8.81177e-06,0.0001,0,999999,9.317117e-02,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.676,20.3665,66.346,93.5789,93.7601,120.472
8,VBD_npp_d20240401_t2106240_x0556232E_y269493N_l0673_s0268_v23,2024-05-20 19:15:04,26.949297,55.623211,10.4913,2024-04-01 21:06:24,2024-04-02 00:36:24,673,268,0.263499,2,2337,0.171564,0.1375,0.616191,0.4,0.48849,0.75,1.08795e-05,0.0001,6.8517e-320,999999,-1.901975e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.24,20.6137,65.811,94.0189,93.7509,120.568
9,VBD_npp_d20240401_t2106240_x0558901E_y268981N_l0678_s0303_v23,2024-05-20 19:15:04,26.898060,55.890099,29.4558,2024-04-01 21:06:24,2024-04-02 00:36:24,678,303,0.249984,7,2337,0.450293,0.1375,0.718442,0.4,0.712172,0.75,1.36783e-05,0.0001,9.79031e-294,999999,-1.143023e-01,1,,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.203,21.0942,65.1786,93.9771,93.5203,120.685
10,VBD_npp_d20240401_t2106240_x0559388E_y269155N_l0675_s0309_v23,2024-05-20 19:15:04,26.915495,55.938816,126.269,2024-04-01 21:06:24,2024-04-02 00:36:24,675,309,0.261934,1,2401,0.663157,0.1375,0.735018,0.4,0.767235,0.75,1.45921e-05,0.0001,6.32542e-290,999999,8.123213e-02,1,,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.171,21.1673,65.0664,94.0974,93.4919,120.706
11,VBD_npp_d20240401_t2106222_x0559875E_y269487N_l0669_s0314_v23,2024-05-20 19:15:04,26.948660,55.987492,26.9717,2024-04-01 21:06:22,2024-04-02 00:36:22,669,314,0.276231,2,2337,0.290887,0.1375,0.648112,0.4,0.610593,0.75,1.50882e-05,0.0001,1.39939e-286,999999,-3.382905e-01,1,,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.127,21.2189,64.9744,93.7679,93.4772,120.722
25,VBD_npp_d20240401_t2106240_x0563582E_y269036N_l0673_s0363_v23,2024-05-20 19:15:04,26.903578,56.358158,5.36613,2024-04-01 21:06:24,2024-04-02 00:36:24,673,363,0.299704,2,2337,0.17796,0.1375,0.717319,0.4,0.66011,0.75,2.28163e-05,0.0001,5.02718e-256,999999,-4.567614e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.045,21.8815,64.0493,94.3655,93.1649,120.888
26,VBD_npp_d20240401_t2106222_x0564115E_y269002N_l0672_s0369_v23,2024-05-20 19:15:04,26.900200,56.411541,3.75712,2024-04-01 21:06:22,2024-04-02 00:36:22,672,369,0.295152,2,2337,0.15266,0.1375,0.748969,0.4,0.660615,0.75,2.36267e-05,0.0001,5.38739e-252,999999,-2.644551e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.033,21.9606,63.9347,93.8476,93.1278,120.908
27,VBD_npp_d20240401_t2106222_x0564308E_y269407N_l0666_s0371_v23,2024-05-20 19:15:04,26.940708,56.430805,4.35942,2024-04-01 21:06:22,2024-04-02 00:36:22,666,371,0.300629,2,2337,0.165617,0.1375,0.543647,0.4,0.619819,0.75,2.33015e-05,0.0001,1.88628e-251,999999,1.916565e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,145.989,21.9705,63.8947,94.0641,93.1339,120.915
28,VBD_npp_d20240401_t2106293_x0565409E_y264812N_l0735_s0394_v23,2024-05-20 19:15:04,26.481188,56.540859,3.79671,2024-04-01 21:06:29,2024-04-02 01:06:29,735,394,0.312152,1,2401,0.25344,0.1375,0.706753,0.4,0.7982,0.75,2.75375e-05,0.0001,1.45543e-234,999999,1.315118e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.367,22.465,63.452,94.034,92.7917,120.989
29,VBD_npp_d20240401_t2106240_x0570055E_y268392N_l0676_s0448_v23,2024-05-20 19:15:04,26.839153,57.005501,5.08428,2024-04-01 21:06:24,2024-04-02 01:06:24,676,448,0.304186,2,2337,0.150938,0.0825,0.806998,0.4,0.657194,0.75,4.25395e-05,0.0001,6.52503e-212,999999,-2.814586e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,145.884,23.0005,62.3885,94.5624,92.6374,121.172
30,VBD_npp_d20240401_t2106311_x0571109E_y263289N_l0752_s0471_v23,2024-05-20 19:15:04,26.328930,57.110874,2.10037,2024-04-01 21:06:31,2024-04-02 00:36:31,752,471,0.285549,2,2337,0.127637,0.0825,0.686996,0.4,0.573915,0.75,4.91285e-05,0.0001,1.35728e-197,999999,3.928977e-02,3,,,,SVDNB_npp_d20240401_t2105090_e2106331_b64404_c20240401222926689000_oebc_ops.h5,GDNBO_npp_d20240401_t2105090_e2106331_b64404_c20240401222722946000_oebc_ops.h5,SVI04_npp_d20240401_t2105090_e2106331_b64404_c20240401222934158000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2105090_e2106331_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.360683;29.887575;26.592295;21.864326;24.894779;26.440414,54.116776;70.038620;85.183937;83.305534;68.721016;53.484581,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,146.305,23.5257,61.914,94.2576,92.2709,121.242
1,VBD_npp_d20240401_t2107084_x0532397E_y244533N_l0311_s0004_v23,2024-05-20 19:15:04,24.453262,53.239681,12.3286,2024-04-01 21:07:08,2024-04-02 01:07:08,311,4,-999.3,1,2401,0.516715,0.17875,0.827013,0.4,0.918314,0.75,5.06918e-06,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,149.25,18.0054,70.152,93.458,94.2139,119.778
2,VBD_npp_d20240401_t2106560_x0533503E_y251485N_l0202_s0006_v23,2024-05-20 19:15:04,25.148510,53.350315,7.01609,2024-04-01 21:06:56,2024-04-02 01:06:56,202,6,-999.3,2,2337,0.23279,0.17875,0.655285,0.4,0.722801,0.75,3.76538e-06,0.0001,0,999999,-1.004013e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.572,17.7602,70.1219,93.2198,94.5109,119.766
3,VBD_npp_d20240401_t2106578_x0533508E_y251020N_l0210_s0007_v23,2024-05-20 19:15:04,25.101973,53.350819,11.1612,2024-04-01 21:06:57,2024-04-02 01:06:57,210,7,-999.3,11,18785,0.429775,0.17875,0.744866,0.4,0.879429,0.75,3.90146e-06,0.0001,0,999999,-1.199730e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.547663,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.614,17.798,70.1009,93.478,94.4819,119.771
