id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220113_t2035392_x0611222E_y231613N_l0547_s0010_v23,2022-02-16 01:57:37,23.161318,61.122200,16.7118,2022-01-13 20:35:39,2022-01-14 00:35:39,547,10,0.303403,1,2785,0.486296,0.217097,0.727034,0.4,0.861385,0.75,0.0444521,0.0001,0.162312,999999,2.473583e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2034384_e2036026_b52926_c20220113220321044421_oebc_ops.h5,GDNBO_npp_d20220113_t2034384_e2036026_b52926_c20220113220146223898_oebc_ops.h5,SVI04_npp_d20220113_t2034384_e2036026_b52926_c20220113220326584639_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2034384_e2036026_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.660736;25.112339;22.075823;17.303633;20.111532;21.744177,61.550777;76.793777;91.411598;89.733765;75.547989;60.855751,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,172.532,77.6318,70.0647,93.8779,52.5715,-78.9357
2,VBD_npp_d20220113_t2036023_x0609926E_y218056N_l0758_s0018_v23,2022-02-16 01:57:37,21.805607,60.992626,25.7304,2022-01-13 20:36:02,2022-01-14 00:36:02,758,18,0.299206,6,264929,0.525633,0.217097,0.747186,0.4,0.79943,0.75,0.0443066,0.0001,0.153596,1.73752,-8.290092e-02,3,,,,SVDNB_npp_d20220113_t2034384_e2036026_b52926_c20220113220321044421_oebc_ops.h5,GDNBO_npp_d20220113_t2034384_e2036026_b52926_c20220113220146223898_oebc_ops.h5,SVI04_npp_d20220113_t2034384_e2036026_b52926_c20220113220326584639_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2034384_e2036026_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.660736;25.112339;22.075823;17.303633;20.111532;21.744177,61.550777;76.793777;91.411598;89.733765;75.547989;60.855751,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,172.733,88.0062,69.934,94.112,52.813,-77.9049
3,VBD_npp_d20220113_t2035321_x0613315E_y235262N_l0488_s0030_v23,2022-02-16 01:57:37,23.526182,61.331505,17.3626,2022-01-13 20:35:32,2022-01-14 00:35:32,488,30,0.305893,2,2721,0.296063,0.217097,0.501912,0.4,0.689063,0.75,0.0442968,0.0001,0.164108,999999,2.408061e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2034384_e2036026_b52926_c20220113220321044421_oebc_ops.h5,GDNBO_npp_d20220113_t2034384_e2036026_b52926_c20220113220146223898_oebc_ops.h5,SVI04_npp_d20220113_t2034384_e2036026_b52926_c20220113220326584639_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2034384_e2036026_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.660736;25.112339;22.075823;17.303633;20.111532;21.744177,61.550777;76.793777;91.411598;89.733765;75.547989;60.855751,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,172.286,75.3303,69.7523,93.7032,52.666,-79.17
4,VBD_npp_d20220113_t2035410_x0620937E_y230029N_l0562_s0141_v23,2022-02-16 01:57:37,23.002855,62.093716,55.8449,2022-01-13 20:35:41,2022-01-14 00:35:41,562,141,0.29878,6,264929,0.857577,0.217097,0.803332,0.4,0.921794,0.75,0.0432382,0.0001,0.172394,1.73752,5.688926e-03,3,,,,SVDNB_npp_d20220113_t2034384_e2036026_b52926_c20220113220321044421_oebc_ops.h5,GDNBO_npp_d20220113_t2034384_e2036026_b52926_c20220113220146223898_oebc_ops.h5,SVI04_npp_d20220113_t2034384_e2036026_b52926_c20220113220326584639_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2034384_e2036026_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.660736;25.112339;22.075823;17.303633;20.111532;21.744177,61.550777;76.793777;91.411598;89.733765;75.547989;60.855751,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,171.678,80.3762,67.9874,94.3279,53.4942,-78.5676
5,VBD_npp_d20220113_t2035570_x0619812E_y220487N_l0710_s0145_v23,2022-02-16 01:57:37,22.048708,61.981201,27.9497,2022-01-13 20:35:57,2022-01-14 00:35:57,710,145,0.317558,6,264865,0.500876,0.217097,0.658217,0.4,0.749476,0.75,0.0431379,0.0001,0.164984,1.73752,4.497091e-02,3,,,,SVDNB_npp_d20220113_t2034384_e2036026_b52926_c20220113220321044421_oebc_ops.h5,GDNBO_npp_d20220113_t2034384_e2036026_b52926_c20220113220146223898_oebc_ops.h5,SVI04_npp_d20220113_t2034384_e2036026_b52926_c20220113220326584639_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2034384_e2036026_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.660736;25.112339;22.075823;17.303633;20.111532;21.744177,61.550777;76.793777;91.411598;89.733765;75.547989;60.855751,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,171.827,86.8712,67.923,94.4041,53.647,-77.8707
1,VBD_npp_d20220113_t2037188_x0613417E_y173311N_l0675_s0162_v23,2022-02-16 01:57:37,17.331079,61.341736,101.783,2022-01-13 20:37:18,2022-01-14 00:37:18,675,162,0.336692,6,264929,0.987106,0.217097,0.795355,0.4,0.925994,0.75,0.0420997,0.0001,0.136231,1.73752,1.159014e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,171.049,118.17,67.656,95.465,54.4987,-74.5085
2,VBD_npp_d20220113_t2037277_x0613431E_y167827N_l0759_s0174_v23,2022-02-16 01:57:37,16.782690,61.343124,732.802,2022-01-13 20:37:27,2022-01-14 00:37:27,759,174,0.323747,6,264929,1.69961,0.217097,0.834149,0.4,0.980452,0.75,0.0419896,0.0001,0.131186,1.73752,9.070516e-02,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.746,121.044,67.4439,95.4757,54.683,-74.1187
3,VBD_npp_d20220113_t2037277_x0614412E_y168080N_l0754_s0187_v23,2022-02-16 01:57:37,16.808014,61.441177,444.967,2022-01-13 20:37:27,2022-01-14 00:37:27,754,187,0.326734,6,264929,1.40647,0.217097,0.822715,0.4,0.972985,0.75,0.0418703,0.0001,0.13476,1.73752,1.668766e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.678,120.645,67.2215,95.6572,54.7671,-74.1267
4,VBD_npp_d20220113_t2037046_x0616710E_y180542N_l0559_s0189_v23,2022-02-16 01:57:37,18.054192,61.671001,1500.17,2022-01-13 20:37:04,2022-01-14 00:37:04,559,189,0.348429,6,264929,1.72655,0.217097,0.823952,0.4,0.984839,0.75,0.0419538,0.0001,0.136466,1.73752,1.679892e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,171.132,113.384,67.1922,94.9983,54.5589,-74.9869
5,VBD_npp_d20220113_t2037028_x0617002E_y182043N_l0536_s0190_v23,2022-02-16 01:57:37,18.204323,61.700233,2338.48,2022-01-13 20:37:02,2022-01-14 00:37:02,536,190,0.290102,1,265185,2.10209,0.217097,0.835031,0.4,0.992597,0.75,0.0419653,0.0001,0.141242,1.73752,-6.440731e-02,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,171.171,112.45,67.1744,95.1978,54.5402,-75.0902
6,VBD_npp_d20220113_t2037081_x0618626E_y178631N_l0586_s0220_v23,2022-02-16 01:57:37,17.863111,61.862621,50.6249,2022-01-13 20:37:08,2022-01-14 00:37:08,586,220,0.21328,6,264929,0.455569,0.217097,0.568368,0.4,0.756193,0.75,0.0416443,0.0001,0.139344,1.73752,-1.973119e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.875,114.053,66.6632,95.2611,54.8,-74.8261
7,VBD_npp_d20220113_t2037099_x0618639E_y177521N_l0603_s0223_v23,2022-02-16 01:57:37,17.752073,61.863865,1283.38,2022-01-13 20:37:09,2022-01-14 00:37:09,603,223,0.333065,6,264929,1.69037,0.217097,0.864109,0.4,0.98411,0.75,0.0416015,0.0001,0.138207,1.73752,1.017377e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.822,114.663,66.6169,95.2568,54.8372,-74.7474
8,VBD_npp_d20220113_t2037117_x0618516E_y177023N_l0611_s0223_v23,2022-02-16 01:57:37,17.702316,61.851624,2534.94,2022-01-13 20:37:11,2022-01-14 00:37:11,611,223,0.341529,1,265185,1.83458,0.217097,0.851029,0.4,0.972015,0.75,0.0415943,0.0001,0.142037,1.73752,4.152109e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.805,114.952,66.617,95.5213,54.8458,-74.7132
9,VBD_npp_d20220113_t2037064_x0619479E_y179881N_l0566_s0229_v23,2022-02-16 01:57:37,17.988056,61.947857,246.239,2022-01-13 20:37:06,2022-01-14 00:37:06,566,229,0.230707,6,264929,0.953354,0.217097,0.710609,0.4,0.924736,0.75,0.0415792,0.0001,0.142782,1.73752,-8.813499e-02,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.857,113.181,66.5065,95.3904,54.8395,-74.9036
10,VBD_npp_d20220113_t2037081_x0619477E_y179046N_l0579_s0231_v23,2022-02-16 01:57:37,17.904621,61.947651,935.42,2022-01-13 20:37:08,2022-01-14 00:37:08,579,231,0.341956,6,264929,1.43397,0.217097,0.785727,0.4,0.959514,0.75,0.0415491,0.0001,0.143947,1.73752,1.944348e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.818,113.641,66.47,95.5111,54.8679,-74.8444
11,VBD_npp_d20220113_t2037099_x0619228E_y177460N_l0603_s0231_v23,2022-02-16 01:57:37,17.746010,61.922783,217.747,2022-01-13 20:37:09,2022-01-14 00:37:09,603,231,0.33214,6,264929,1.13895,0.217097,0.830537,0.4,0.939545,0.75,0.0415277,0.0001,0.138469,1.73752,4.244909e-02,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.768,114.571,66.4746,95.2709,54.8935,-74.7359
12,VBD_npp_d20220113_t2037117_x0619063E_y176565N_l0617_s0231_v23,2022-02-16 01:57:37,17.656496,61.906349,1019.72,2022-01-13 20:37:11,2022-01-14 00:37:11,617,231,0.275733,6,264929,1.69141,0.217097,0.807672,0.4,0.982273,0.75,0.0415152,0.0001,0.138908,1.73752,-6.655735e-02,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.738,115.089,66.4753,95.3522,54.9087,-74.6746
13,VBD_npp_d20220113_t2037081_x0619855E_y178375N_l0588_s0237_v23,2022-02-16 01:57:37,17.837519,61.985546,1056.22,2022-01-13 20:37:08,2022-01-14 00:37:08,588,237,0.288679,6,264929,1.51011,0.217097,0.811989,0.4,0.972425,0.75,0.0414858,0.0001,0.138791,1.73752,-5.565690e-02,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.758,113.941,66.3632,95.2315,54.9207,-74.7928
14,VBD_npp_d20220113_t2037099_x0619724E_y177204N_l0606_s0238_v23,2022-02-16 01:57:37,17.720385,61.972363,235.595,2022-01-13 20:37:09,2022-01-14 00:37:09,606,238,0.33719,6,264929,1.18664,0.217097,0.845304,0.4,0.904053,0.75,0.0414605,0.0001,0.13695,1.73752,1.625141e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.715,114.608,66.3496,95.1887,54.9462,-74.712
15,VBD_npp_d20220113_t2037242_x0618413E_y169666N_l0724_s0238_v23,2022-02-16 01:57:37,16.966564,61.841347,972.586,2022-01-13 20:37:24,2022-01-14 00:37:24,724,238,0.318056,6,264929,1.61657,0.217097,0.792263,0.4,0.975251,0.75,0.0414008,0.0001,0.137343,1.73752,2.177985e-02,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.437,118.829,66.3422,95.6689,55.0818,-74.1975
