id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t2053469_x0567463E_y249623N_l0755_s0017_v23,2022-02-17 01:59:57,24.962297,56.746330,51.6171,2022-01-28 20:53:46,2022-01-29 00:53:46,755,17,0.296219,1,2401,1.01129,0.11375,0.883664,0.4,0.965137,0.75,7.845e-23,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,170.525,44.3355,69.9552,93.5091,129.932,103.13
2,VBD_npp_d20220128_t2053291_x0568937E_y259318N_l0603_s0019_v23,2022-02-17 01:59:57,25.931770,56.893654,21.7923,2022-01-28 20:53:29,2022-01-29 00:53:29,603,19,0.289959,1,2401,0.695966,0.11375,0.851088,0.4,0.956156,0.75,7.6522e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.766,40.869,69.9271,93.0661,130.077,102.378
3,VBD_npp_d20220128_t2053291_x0569216E_y259933N_l0594_s0022_v23,2022-02-17 01:59:57,25.993332,56.921646,12.8556,2022-01-28 20:53:29,2022-01-29 00:53:29,594,22,0.292307,1,2401,0.554434,0.11375,0.820937,0.4,0.933514,0.75,7.76885e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.703,40.7643,69.8792,93.3352,130.065,102.336
4,VBD_npp_d20220128_t2053326_x0569035E_y257314N_l0634_s0024_v23,2022-02-17 01:59:57,25.731392,56.903530,7.50625,2022-01-28 20:53:32,2022-01-29 00:53:32,634,24,0.286403,1,2401,0.31071,0.11375,0.869286,0.4,0.846814,0.75,8.05024e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.902,41.7103,69.8543,93.1533,130.013,102.544
5,VBD_npp_d20220128_t2053326_x0569103E_y257171N_l0636_s0025_v23,2022-02-17 01:59:57,25.717073,56.910347,16.4527,2022-01-28 20:53:32,2022-01-29 00:53:32,636,25,0.288181,1,2401,0.602049,0.11375,0.832949,0.4,0.946995,0.75,8.11213e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.909,41.7925,69.8391,93.0992,130.004,102.558
6,VBD_npp_d20220128_t2053309_x0569392E_y258887N_l0610_s0026_v23,2022-02-17 01:59:57,25.888697,56.939205,4.58737,2022-01-28 20:53:30,2022-01-29 00:53:30,610,26,0.290315,1,2401,0.205694,0.11375,0.768632,0.4,0.919397,0.75,8.04804e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.768,41.2479,69.8173,93.3692,130.022,102.427
7,VBD_npp_d20220128_t2053326_x0569226E_y257793N_l0627_s0026_v23,2022-02-17 01:59:57,25.779310,56.922623,37.7696,2022-01-28 20:53:32,2022-01-29 00:53:32,627,26,0.293943,1,2401,0.952133,0.11375,0.89696,0.4,0.968939,0.75,8.12461e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.855,41.6121,69.8224,93.3615,130.007,102.511
8,VBD_npp_d20220128_t2053309_x0569689E_y258662N_l0613_s0030_v23,2022-02-17 01:59:57,25.866194,56.968925,3.51193,2022-01-28 20:53:30,2022-01-29 00:53:30,613,30,0.28811,1,2401,0.117194,0.11375,0.600089,0.4,0.888087,0.75,8.2709e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.767,41.4543,69.7552,93.2965,129.991,102.453
9,VBD_npp_d20220128_t2053326_x0569483E_y257012N_l0638_s0030_v23,2022-02-17 01:59:57,25.701231,56.948296,4.13511,2022-01-28 20:53:32,2022-01-29 00:53:32,638,30,0.28562,1,2401,0.144195,0.11375,0.821529,0.4,0.792039,0.75,8.38641e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.898,42.0113,69.7615,93.0584,129.968,102.581
10,VBD_npp_d20220128_t2053344_x0569598E_y256317N_l0649_s0033_v23,2022-02-17 01:59:57,25.631725,56.959820,6.09542,2022-01-28 20:53:34,2022-01-29 00:53:34,649,33,0.289604,1,2401,0.321009,0.11375,0.812394,0.4,0.910077,0.75,8.5974e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.938,42.3531,69.7152,93.2322,129.936,102.641
11,VBD_npp_d20220128_t2053344_x0569717E_y255824N_l0656_s0035_v23,2022-02-17 01:59:57,25.582397,56.971703,17.3692,2022-01-28 20:53:34,2022-01-29 00:53:34,656,35,0.294369,1,2401,0.655284,0.11375,0.862591,0.4,0.936297,0.75,8.73754e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.967,42.5908,69.6854,93.0372,129.915,102.683
12,VBD_npp_d20220128_t2053362_x0569750E_y255764N_l0658_s0036_v23,2022-02-17 01:59:57,25.576384,56.975040,32.9557,2022-01-28 20:53:36,2022-01-29 00:53:36,658,36,0.291951,1,2401,0.823631,0.11375,0.862591,0.4,0.887519,0.75,8.80073e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.965,42.6588,69.6633,93.467,129.905,102.691
13,VBD_npp_d20220128_t2053344_x0570066E_y256362N_l0648_s0039_v23,2022-02-17 01:59:57,25.636246,57.006596,3.96491,2022-01-28 20:53:34,2022-01-29 00:53:34,648,39,0.294298,1,2401,0.189575,0.11375,0.777949,0.4,0.782226,0.75,8.91284e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.906,42.5312,69.622,93.281,129.897,102.65
14,VBD_npp_d20220128_t2053469_x0569548E_y249574N_l0754_s0044_v23,2022-02-17 01:59:57,24.957424,56.954849,5.10619,2022-01-28 20:53:46,2022-01-29 00:53:46,754,44,0.297001,1,2401,0.242823,0.11375,0.626104,0.4,0.857242,0.75,9.30536e-23,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,170.395,45.2424,69.5355,93.626,129.749,103.187
15,VBD_npp_d20220128_t2053326_x0570628E_y256817N_l0640_s0045_v23,2022-02-17 01:59:57,25.681669,57.062752,6.67418,2022-01-28 20:53:32,2022-01-29 00:53:32,640,45,0.291595,1,2401,0.320774,0.11375,0.729477,0.4,0.810542,0.75,9.19252e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.843,42.5616,69.5297,93.0505,129.864,102.627
16,VBD_npp_d20220128_t2053398_x0571328E_y253262N_l0695_s0061_v23,2022-02-17 01:59:57,25.326241,57.132816,24.4198,2022-01-28 20:53:39,2022-01-29 00:53:39,695,61,0.293445,1,2401,0.776393,0.11375,0.876231,0.4,0.952543,0.75,1.02248e-22,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,170.039,44.351,69.2819,93.4468,129.7,102.935
17,VBD_npp_d20220128_t2053309_x0572426E_y258447N_l0614_s0066_v23,2022-02-17 01:59:57,25.844740,57.242641,3.43875,2022-01-28 20:53:30,2022-01-29 00:53:30,614,66,0.292307,1,2401,0.132639,0.11375,0.625481,0.4,0.764638,0.75,1.01607e-22,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,169.618,42.6581,69.2006,93.3873,129.749,102.546
18,VBD_npp_d20220128_t2053380_x0604076E_y252358N_l0676_s0489_v23,2022-02-17 01:59:57,25.235765,60.407551,2.94859,2022-01-28 20:53:38,2022-01-29 00:53:38,676,489,0.318056,1,2401,0.217073,0.0525,0.737115,0.4,0.917802,0.75,1.21014e-21,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,167.823,55.8066,61.5438,94.9376,126.837,103.873
19,VBD_npp_d20220128_t2053380_x0606334E_y252262N_l0675_s0519_v23,2022-02-17 01:59:57,25.226194,60.633434,1.55868,2022-01-28 20:53:38,2022-01-29 00:53:38,675,519,0.317131,2,2337,0.0683634,0.0525,0.504273,0.4,0.742979,0.75,1.48161e-21,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,167.658,56.4635,60.9151,95.0802,126.638,103.94
20,VBD_npp_d20220128_t2053380_x0615921E_y250845N_l0684_s0646_v23,2022-02-17 01:59:57,25.084547,61.592133,0.727435,2022-01-28 20:53:38,2022-01-29 00:53:38,684,646,0.305466,3,2369,0.0468266,0.04375,0.326939,0.4,0.918223,0.75,3.21585e-21,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2052230_e2053471_b53139_c20220128222300920049_oecc_ops.h5,GDNBO_npp_d20220128_t2052230_e2053471_b53139_c20220128222132617259_oecc_ops.h5,SVI04_npp_d20220128_t2052230_e2053471_b53139_c20220128222304243535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2052230_e2053471_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.795410;28.298380;25.090511;20.346830;23.303391;24.877951,57.291908;72.953316;87.915520;86.112755;71.662117;56.613201,npp_d20220128_t2048068_e2049309_b53139;npp_d20220128_t2049322_e2050563_b53139;npp_d20220128_t2050576_e2052217_b53139;npp_d20220128_t2052230_e2053471_b53139,166.998,59.4528,58.0473,95.1261,125.771,104.295
