id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220115_t2138161_x0531358E_y252546N_l0258_s1000_v23,2022-02-16 03:48:59,25.254608,53.135803,9.19219,2022-01-15 21:38:16,2022-01-16 01:38:16,258,1000,0.286474,10,265089,0.222782,0.200499,0.393048,0.4,0.570859,0.75,0.108348,0.0001,0.0598858,999999,-3.553633e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,165.294,76.3191,48.4592,96.7101,36.4561,-79.6819
4,VBD_npp_d20220115_t2138161_x0531994E_y251864N_l0267_s1010_v23,2022-02-16 03:48:59,25.186440,53.199444,180.822,2022-01-15 21:38:16,2022-01-16 01:38:16,267,1010,0.260725,4,265189,0.943344,0.112727,0.616222,0.4,0.881703,0.75,0.108226,0.0001,0.0599052,999999,4.422594e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,165.253,76.6496,48.1585,96.2378,36.5259,-79.5766
5,VBD_npp_d20220115_t2138161_x0532080E_y251925N_l0266_s1011_v23,2022-02-16 03:48:59,25.192549,53.208019,162.317,2022-01-15 21:38:16,2022-01-16 01:38:16,266,1011,0.333989,4,297957,0.66602,0.115582,0.618171,0.4,0.776001,0.75,0.108214,0.0001,0.0599977,999999,4.163193e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,165.245,76.6375,48.1257,96.2984,36.5325,-79.5832
6,VBD_npp_d20220115_t2138072_x0544206E_y256031N_l0185_s1160_v23,2022-02-16 03:48:59,25.603149,54.420593,32.0009,2022-01-15 21:38:07,2022-01-16 01:38:07,185,1160,0.235615,4,2949,0.259949,0.14999,0.360753,0.4,0.498498,0.75,0.106405,0.0001,0.0636696,999999,1.036292e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,164.116,76.5814,43.1154,96.7933,37.5178,-79.8811
7,VBD_npp_d20220115_t2138054_x0556268E_y255580N_l0171_s1321_v23,2022-02-16 03:48:59,25.557976,55.626804,24.9122,2022-01-15 21:38:05,2022-01-16 01:38:05,171,1321,0.314642,2,2977,0.246712,0.148582,0.63196,0.4,0.587588,0.75,0.104421,0.0001,0.0585031,999999,1.164290e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,163.071,78.055,36.9959,97.1212,38.6036,-79.557
8,VBD_npp_d20220115_t2138090_x0564641E_y252069N_l0208_s1441_v23,2022-02-16 03:48:59,25.206936,56.464138,11.8637,2022-01-15 21:38:09,2022-01-16 01:38:09,208,1441,0.348642,2,2209,0.292038,0.279045,0.658825,0.4,0.651801,0.75,0.10291,0.0001,0.0480684,999999,2.271835e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,162.382,79.9998,31.8478,96.9683,39.4352,-78.9384
9,VBD_npp_d20220115_t2138090_x0564767E_y252397N_l0203_s1442_v23,2022-02-16 03:48:59,25.239677,56.476658,18.7451,2022-01-15 21:38:09,2022-01-16 01:38:09,203,1442,0.348216,2,2465,0.43114,0.359325,0.704857,0.4,0.748139,0.75,0.102897,0.0001,0.0481407,999999,-1.294089e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,162.365,79.9099,31.8001,97.4556,39.4401,-78.9756
10,VBD_npp_d20220115_t2138090_x0565006E_y252984N_l0194_s1444_v23,2022-02-16 03:48:59,25.298359,56.500614,13.0036,2022-01-15 21:38:09,2022-01-16 01:38:09,194,1444,0.347149,2,2209,0.320854,0.318055,0.688577,0.4,0.653207,0.75,0.102871,0.0001,0.0481977,999999,5.390568e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,162.334,79.7506,31.7104,98.3365,39.4503,-79.042
11,VBD_npp_d20220115_t2138090_x0564955E_y252168N_l0206_s1445_v23,2022-02-16 03:48:59,25.216776,56.495544,21.3693,2022-01-15 21:38:09,2022-01-16 01:38:09,206,1445,0.347149,1,2529,0.482522,0.389916,0.738483,0.4,0.778347,0.75,0.102859,0.0001,0.0477297,999999,-2.652890e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,162.353,79.9982,31.6675,97.1715,39.4615,-78.9438
12,VBD_npp_d20220115_t2138072_x0565810E_y253889N_l0179_s1452_v23,2022-02-16 03:48:59,25.388878,56.581013,17.9986,2022-01-15 21:38:07,2022-01-16 01:38:07,179,1452,0.34032,2,2465,0.422633,0.401641,0.683004,0.4,0.729567,0.75,0.102766,0.0001,0.0473728,999999,-3.173724e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,162.253,79.5401,31.353,98.2714,39.4987,-79.1363
13,VBD_npp_d20220115_t2138072_x0565748E_y253009N_l0192_s1453_v23,2022-02-16 03:48:59,25.300873,56.574844,14.9352,2022-01-15 21:38:07,2022-01-16 01:38:07,192,1453,0.345015,2,2209,0.342455,0.336062,0.607006,0.4,0.68447,0.75,0.102756,0.0001,0.0468815,999999,-2.607643e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,162.274,79.805,31.3119,96.9959,39.5101,-79.0307
14,VBD_npp_d20220115_t2138090_x0565705E_y252211N_l0204_s1455_v23,2022-02-16 03:48:59,25.221132,56.570488,21.4836,2022-01-15 21:38:09,2022-01-16 01:38:09,204,1455,0.343663,1,2529,0.447181,0.386263,0.765364,0.4,0.788487,0.75,0.102731,0.0001,0.0467582,999999,-2.490620e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,162.285,80.0535,31.2194,97.3917,39.528,-78.9332
15,VBD_npp_d20220115_t2138304_x0584426E_y237114N_l0391_s1747_v23,2022-02-16 03:48:59,23.711388,58.442581,8.54704,2022-01-15 21:38:30,2022-01-16 01:38:30,391,1747,0.356467,1,2273,0.374526,0.304161,0.621657,0.4,0.788393,0.75,0.0985058,0.0001,0.0138394,999999,1.156211e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,160.695,85.9913,16.4359,98.8422,41.6129,-76.8085
16,VBD_npp_d20220115_t2139077_x0626622E_y207797N_l0725_s2410_v23,2022-02-16 03:48:59,20.779722,62.662231,19.592,2022-01-15 21:39:07,2022-01-16 01:39:07,725,2410,0.364718,1,2529,0.700688,0.384047,0.844049,0.4,0.919191,0.75,0.0893054,0.0001,1.12067e-06,999999,-9.835580e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,156.609,95.0597,21.2463,-80.0861,46.3323,-73.2592
17,VBD_npp_d20220115_t2139042_x0631954E_y208419N_l0702_s2479_v23,2022-02-16 03:48:59,20.841888,63.195370,509.887,2022-01-15 21:39:04,2022-01-16 01:39:04,702,2479,0.333776,1,2529,1.36857,0.379975,0.793466,0.4,0.953599,0.75,0.0883197,0.0001,2.0427e-07,999999,-8.176102e-02,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,156.131,95.0052,24.7764,-78.6711,46.7837,-73.2679
18,VBD_npp_d20220115_t2139113_x0630918E_y204663N_l0760_s2479_v23,2022-02-16 03:48:59,20.466274,63.091808,231.814,2022-01-15 21:39:11,2022-01-16 01:39:11,760,2479,0.368773,1,2529,1.3237,0.381633,0.820941,0.4,0.956996,0.75,0.0883197,0.0001,2.02913e-07,999999,-8.851792e-02,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,156.165,95.8396,24.7748,-79.4847,46.8263,-72.9295
19,VBD_npp_d20220115_t2139077_x0632092E_y206909N_l0724_s2487_v23,2022-02-16 03:48:59,20.690887,63.209229,507.182,2022-01-15 21:39:07,2022-01-16 01:39:07,724,2487,0.367563,1,2529,1.5896,0.35148,0.848276,0.4,0.974416,0.75,0.0882059,0.0001,1.67811e-07,999999,3.435941e-02,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,156.091,95.3494,25.1731,-79.9469,46.8534,-73.1264
20,VBD_npp_d20220115_t2138588_x0634465E_y211092N_l0656_s2503_v23,2022-02-16 03:48:59,21.109207,63.446480,471.391,2022-01-15 21:38:58,2022-01-16 01:38:58,656,2503,0.261934,1,2529,1.14429,0.42304,0.789989,0.4,0.934621,0.75,0.0879863,0.0001,1.10649e-07,999999,-2.572561e-01,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,155.94,94.4482,25.9653,-78.3566,46.9142,-73.4903
21,VBD_npp_d20220115_t2139042_x0633809E_y208921N_l0690_s2503_v23,2022-02-16 03:48:59,20.892073,63.380890,67.763,2022-01-15 21:39:04,2022-01-16 01:39:04,690,2503,0.368986,1,2529,1.12158,0.347349,0.887929,0.4,0.96375,0.75,0.0879782,0.0001,1.11916e-07,999999,5.119380e-02,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,155.963,94.925,25.9632,-80.1119,46.937,-73.2957
