id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t2047461_x0588805E_y241674N_l0204_s0106_v23,2022-02-16 22:45:33,24.167397,58.880505,15.6177,2022-01-23 20:47:46,2022-01-24 00:47:46,204,106,0.29878,1,2529,0.505496,0.088187,0.765493,0.4,0.876159,0.75,0.0169026,0.0001,2.5994e-55,999999,-1.291506e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,171.234,57.7593,68.5614,93.6615,63.5172,105.369
2,VBD_npp_d20220123_t2047372_x0590139E_y246716N_l0125_s0113_v23,2022-02-16 22:45:33,24.671648,59.013908,4.69715,2022-01-23 20:47:37,2022-01-24 00:47:37,125,113,0.307386,1,2529,0.171326,0.0909181,0.483218,0.4,0.790085,0.75,0.0168838,0.0001,4.52406e-55,999999,-1.785716e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,170.884,55.4304,68.4325,93.5564,63.5667,105.672
3,VBD_npp_d20220123_t2047479_x0593619E_y240417N_l0219_s0172_v23,2022-02-16 22:45:33,24.041702,59.361885,7.35367,2022-01-23 20:47:47,2022-01-24 00:47:47,219,172,0.308525,1,2529,0.312607,0.0882887,0.704462,0.4,0.824824,0.75,0.017272,0.0001,1.45612e-51,999999,-1.309906e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,170.917,60.1108,67.4826,93.9171,63.0504,105.568
4,VBD_npp_d20220123_t2047247_x0602920E_y253568N_l0008_s0269_v23,2022-02-16 22:45:33,25.356750,60.291958,17.322,2022-01-23 20:47:24,2022-01-24 00:47:24,8,269,0.273599,1,2529,0.575994,0.103493,0.802321,0.4,0.875712,0.75,0.0176292,0.0001,4.73476e-47,999999,-4.061264e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,169.58,56.2778,65.814,94.0766,62.6822,106.699
5,VBD_npp_d20220123_t2047265_x0606248E_y252244N_l0025_s0315_v23,2022-02-16 22:45:33,25.224403,60.624752,7.8503,2022-01-23 20:47:26,2022-01-24 00:47:26,25,315,0.307884,1,2529,0.356933,0.0875,0.615003,0.4,0.810411,0.75,0.0178932,0.0001,9.55236e-45,999999,-7.357048e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,169.393,57.9223,64.9808,94.2148,62.3471,106.824
6,VBD_npp_d20220123_t2048057_x0608391E_y229496N_l0371_s0389_v23,2022-02-16 22:45:33,22.949570,60.839138,3.50798,2022-01-23 20:48:05,2022-01-24 00:48:05,371,389,0.315069,2,2465,0.136274,0.0900565,0.428064,0.4,0.583405,0.75,0.0185567,0.0001,1.38219e-40,999999,-1.629804e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,170.081,70.2322,63.5496,95.0268,61.3748,105.822
7,VBD_npp_d20220123_t2048039_x0609212E_y230468N_l0355_s0398_v23,2022-02-16 22:45:33,23.046839,60.921223,3.45778,2022-01-23 20:48:03,2022-01-24 00:48:03,355,398,0.311441,2,2465,0.136786,0.0875,0.456149,0.4,0.711324,0.75,0.0185947,0.0001,3.13964e-40,999999,1.407337e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,169.984,69.8746,63.3783,95.0318,61.3347,105.915
8,VBD_npp_d20220123_t2047497_x0613177E_y238114N_l0233_s0434_v23,2022-02-16 22:45:33,23.811436,61.317688,5.93977,2022-01-23 20:47:49,2022-01-24 00:47:49,233,434,0.32524,1,2529,0.353258,0.0785996,0.746764,0.4,0.883927,0.75,0.0187018,0.0001,6.73856e-39,999999,4.434164e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,169.413,66.7292,62.6726,94.7911,61.2484,106.514
9,VBD_npp_d20220123_t2047568_x0612750E_y234175N_l0294_s0437_v23,2022-02-16 22:45:33,23.417463,61.275040,21.9636,2022-01-23 20:47:56,2022-01-24 00:47:56,294,437,0.322111,1,2529,0.779804,0.0874757,0.878213,0.4,0.953577,0.75,0.0187626,0.0001,1.13512e-38,999999,-1.162791e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,169.574,68.665,62.6113,94.9783,61.1488,106.292
10,VBD_npp_d20220123_t2048021_x0613053E_y231006N_l0342_s0448_v23,2022-02-16 22:45:33,23.100613,61.305313,3.73737,2022-01-23 20:48:02,2022-01-24 00:48:02,342,448,0.326876,1,2529,0.18093,0.0682379,0.619482,0.4,0.754915,0.75,0.0188546,0.0001,3.9065e-38,999999,2.318457e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,169.64,70.396,62.3913,95.0593,61.0136,106.147
11,VBD_npp_d20220123_t2047585_x0613856E_y233178N_l0308_s0454_v23,2022-02-16 22:45:33,23.317827,61.385635,63.3996,2022-01-23 20:47:58,2022-01-24 00:47:58,308,454,0.327872,1,2529,1.16636,0.0750001,0.897516,0.4,0.977828,0.75,0.0188635,0.0001,6.03882e-38,999999,1.094771e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,169.508,69.4257,62.2688,95.1195,61.016,106.302
12,VBD_npp_d20220123_t2047550_x0614632E_y235142N_l0277_s0460_v23,2022-02-16 22:45:33,23.514177,61.463184,3.97356,2022-01-23 20:47:55,2022-01-24 00:47:55,277,460,0.321897,2,2465,0.18369,0.0808265,0.543142,0.4,0.741802,0.75,0.0188739,0.0001,9.4828e-38,999999,4.043775e-03,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,169.384,68.5775,62.1481,95.0682,61.0156,106.444
13,VBD_npp_d20220123_t2047265_x0617586E_y251150N_l0029_s0465_v23,2022-02-16 22:45:33,25.114990,61.758640,3.61761,2022-01-23 20:47:26,2022-01-24 01:47:26,29,465,0.239385,10,2433,0.118178,0.103999,0.352453,0.4,0.648737,0.75,0.018705,0.0001,5.35138e-38,999999,-4.152786e-01,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,168.562,61.5454,62.0652,94.5469,61.3261,107.416
14,VBD_npp_d20220123_t2047319_x0620243E_y248392N_l0068_s0505_v23,2022-02-16 22:45:33,24.839220,62.024250,2.41372,2022-01-23 20:47:31,2022-01-24 00:47:31,68,505,0.327872,2,2465,0.104844,0.0828018,0.433848,0.4,0.665713,0.75,0.0189538,0.0001,2.88326e-36,999999,-3.169987e-02,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,168.458,63.463,61.2082,95.0433,60.9926,107.432
15,VBD_npp_d20220123_t2048021_x0617831E_y230115N_l0349_s0513_v23,2022-02-16 22:45:33,23.011480,61.783119,3.65582,2022-01-23 20:48:02,2022-01-24 00:48:02,349,513,0.331073,1,2529,0.21502,0.0724929,0.664765,0.4,0.757407,0.75,0.0192088,0.0001,1.73891e-35,999999,1.548470e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,169.252,71.8001,61.0441,94.9794,60.5629,106.355
16,VBD_npp_d20220123_t2048003_x0618545E_y231104N_l0333_s0520_v23,2022-02-16 22:45:33,23.110426,61.854458,4.66475,2022-01-23 20:48:00,2022-01-24 00:48:00,333,520,0.334558,1,2529,0.275646,0.0770292,0.72855,0.4,0.813984,0.75,0.0192353,0.0001,3.16183e-35,999999,7.275935e-02,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,169.165,71.43,60.8895,94.9841,60.5339,106.446
17,VBD_npp_d20220123_t2048003_x0622268E_y230654N_l0335_s0570_v23,2022-02-16 22:45:33,23.065409,62.226814,7.82194,2022-01-23 20:48:00,2022-01-24 00:48:00,335,570,0.328868,1,2529,0.416309,0.0975415,0.788239,0.4,0.835249,0.75,0.0195052,0.0001,2.64102e-33,999999,-2.984284e-01,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,168.854,72.3446,59.7936,95.0488,60.1899,106.624
18,VBD_npp_d20220123_t2048217_x0622255E_y218918N_l0514_s0598_v23,2022-02-16 22:45:33,21.891811,62.225494,4.4618,2022-01-23 20:48:21,2022-01-24 00:48:21,514,598,0.334416,1,2529,0.277285,0.141752,0.705494,0.4,0.835942,0.75,0.0198295,0.0001,4.36377e-32,999999,-3.187986e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,169.073,78.3065,59.1701,95.8139,59.7822,105.998
19,VBD_npp_d20220123_t2048306_x0624046E_y213140N_l0599_s0635_v23,2022-02-16 22:45:33,21.314047,62.404610,4.58971,2022-01-23 20:48:30,2022-01-24 00:48:30,599,635,0.336266,1,2529,0.294494,0.12376,0.740492,0.4,0.834694,0.75,0.02019,0.0001,1.168e-30,999999,-9.217119e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2047245_e2048486_b53068_c20220123221638201132_oecc_ops.h5,GDNBO_npp_d20220123_t2047245_e2048486_b53068_c20220123221508658344_oecc_ops.h5,SVI04_npp_d20220123_t2047245_e2048486_b53068_c20220123221642283070_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2047245_e2048486_b53068_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.525118;23.952698;20.973490;16.191820;18.949564;20.604246,58.242752;73.376701;87.878181;86.253807;72.146637;57.565845,npp_d20220123_t2044337_e2045578_b53068;npp_d20220123_t2045591_e2047232_b53068;npp_d20220123_t2047245_e2048486_b53068;npp_d20220123_t2048499_e2050140_b53068,168.976,81.501,58.3091,95.7875,59.429,105.774
