id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
400,VBD_npp_d20220126_t2131328_x0530159E_y256998N_l0718_s0755_v23,2022-02-17 01:00:01,25.699783,53.015850,3.04179,2022-01-26 21:31:32,2022-01-27 01:31:32,718,755,0.320403,2,2337,0.146223,0.04375,0.519549,0.4,0.624472,0.75,1.78108e-08,0.0001,4.77386e-203,999999,8.139728e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.2,61.3482,55.3446,95.2988,98.602,106.731
401,VBD_npp_d20220126_t2131346_x0530154E_y256834N_l0721_s0756_v23,2022-02-17 01:00:01,25.683445,53.015446,1.78301,2022-01-26 21:31:34,2022-01-27 01:31:34,721,756,0.313433,1,2401,0.098912,0.04375,0.50812,0.4,0.82012,0.75,1.79264e-08,0.0001,1.28745e-202,999999,9.491947e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.202,61.4219,55.3156,95.9004,98.5915,106.736
402,VBD_npp_d20220126_t2131346_x0530234E_y256210N_l0730_s0758_v23,2022-02-17 01:00:01,25.621044,53.023426,1.76509,2022-01-26 21:31:34,2022-01-27 01:31:34,730,758,0.325169,10,2305,0.0776008,0.04375,0.325783,0.4,0.623356,0.75,1.81575e-08,0.0001,2.79923e-201,999999,2.101050e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.225,61.6629,55.2654,95.5009,98.5667,106.747
403,VBD_npp_d20220126_t2131310_x0530795E_y258687N_l0692_s0760_v23,2022-02-17 01:00:01,25.868685,53.079483,1.16628,2022-01-26 21:31:31,2022-01-27 01:31:31,692,760,0.328014,10,2305,0.0579399,0.04375,0.337906,0.4,0.717095,0.75,1.83886e-08,0.0001,3.84237e-201,999999,2.602656e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.074,60.8726,55.2158,95.7578,98.6019,106.732
404,VBD_npp_d20220126_t2131328_x0530515E_y256830N_l0720_s0760_v23,2022-02-17 01:00:01,25.683006,53.051491,1.61135,2022-01-26 21:31:32,2022-01-27 01:31:32,720,760,0.316633,2,2337,0.0884817,0.04375,0.495176,0.4,0.721118,0.75,1.83886e-08,0.0001,1.96271e-200,999999,-1.427147e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.179,61.4861,55.2184,95.2241,98.5665,106.747
405,VBD_npp_d20220126_t2131328_x0530733E_y257426N_l0711_s0762_v23,2022-02-17 01:00:01,25.742636,53.073265,1.80955,2022-01-26 21:31:32,2022-01-27 01:31:32,711,762,0.324316,1,2401,0.119384,0.04375,0.536388,0.4,0.809418,0.75,1.86197e-08,0.0001,1.01323e-199,999999,7.754867e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.134,61.3212,55.1659,95.6369,98.5649,106.748
406,VBD_npp_d20220126_t2131346_x0530589E_y256042N_l0732_s0763_v23,2022-02-17 01:00:01,25.604219,53.058922,2.15561,2022-01-26 21:31:34,2022-01-27 01:31:34,732,763,0.324885,10,2305,0.0639526,0.04375,0.226911,0.4,0.488834,0.75,1.87353e-08,0.0001,1.06682e-198,999999,1.217083e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.205,61.8004,55.1391,95.4263,98.5313,106.763
407,VBD_npp_d20220126_t2131328_x0531013E_y257265N_l0713_s0766_v23,2022-02-17 01:00:01,25.726460,53.101280,1.91605,2022-01-26 21:31:32,2022-01-27 01:31:32,713,766,0.318767,1,2401,0.121794,0.04375,0.602506,0.4,0.754185,0.75,1.9082e-08,0.0001,1.15558e-197,999999,-1.648947e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.119,61.4398,55.0648,95.5593,98.5361,106.762
408,VBD_npp_d20220126_t2131310_x0531429E_y258356N_l0696_s0769_v23,2022-02-17 01:00:01,25.835629,53.142891,1.57949,2022-01-26 21:31:31,2022-01-27 01:31:31,696,769,0.316989,1,2401,0.112122,0.04375,0.532938,0.4,0.855482,0.75,1.94287e-08,0.0001,1.58786e-196,999999,-2.682561e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.04,61.1281,54.9883,95.606,98.5379,106.762
409,VBD_npp_d20220126_t2131328_x0531338E_y257508N_l0709_s0770_v23,2022-02-17 01:00:01,25.750792,53.133781,1.42634,2022-01-26 21:31:32,2022-01-27 01:31:32,709,770,0.32147,2,2337,0.0865528,0.04375,0.63461,0.4,0.716191,0.75,1.95443e-08,0.0001,7.73832e-196,999999,1.574112e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.082,61.4241,54.9632,95.7532,98.5152,106.772
410,VBD_npp_d20220126_t2131328_x0531484E_y257495N_l0709_s0772_v23,2022-02-17 01:00:01,25.749451,53.148445,2.57366,2022-01-26 21:31:32,2022-01-27 01:31:32,709,772,0.322324,1,2401,0.200637,0.04375,0.625772,0.4,0.838888,0.75,1.97754e-08,0.0001,7.18187e-195,999999,1.637037e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.071,61.4607,54.9127,95.7596,98.5022,106.778
411,VBD_npp_d20220126_t2131185_x0533770E_y265676N_l0582_s0783_v23,2022-02-17 01:00:01,26.567598,53.377010,2.36173,2022-01-26 21:31:18,2022-01-27 01:31:18,582,783,0.328655,1,2401,0.187931,0.04375,0.57559,0.4,0.908764,0.75,1.56725e-08,0.0001,5.31519e-192,999999,1.122536e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.533,59.026,54.6347,95.6642,98.5903,106.742
412,VBD_npp_d20220126_t2131221_x0533384E_y263534N_l0615_s0783_v23,2022-02-17 01:00:01,26.353434,53.338402,1.30749,2022-01-26 21:31:22,2022-01-27 01:31:22,615,783,0.323675,1,2401,0.103988,0.04375,0.414398,0.4,0.852015,0.75,1.76213e-08,0.0001,2.01865e-191,999999,1.545925e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.66,59.6906,54.6372,95.6432,98.5496,106.76
413,VBD_npp_d20220126_t2131150_x0534343E_y267605N_l0552_s0786_v23,2022-02-17 01:00:01,26.760494,53.434273,1.73071,2022-01-26 21:31:15,2022-01-27 01:01:15,552,786,0.318198,2,2337,0.0508026,0.04375,0.513952,0.4,0.553446,0.75,1.52687e-08,0.0001,3.8165e-191,999999,-3.577118e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.4,58.4848,54.5603,95.5628,98.6089,106.735
414,VBD_npp_d20220126_t2131310_x0533088E_y257718N_l0703_s0792_v23,2022-02-17 01:00:01,25.771812,53.308773,1.12064,2022-01-26 21:31:31,2022-01-27 01:31:31,703,792,0.325454,2,2337,0.0741322,0.04375,0.499645,0.4,0.69171,0.75,2.20866e-08,0.0001,2.66521e-185,999999,-1.196896e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.939,61.7112,54.3946,95.3498,98.3769,106.836
415,VBD_npp_d20220126_t2131328_x0533320E_y257613N_l0705_s0796_v23,2022-02-17 01:00:01,25.761330,53.331974,1.87678,2022-01-26 21:31:32,2022-01-27 01:31:32,705,796,0.325027,1,2401,0.148784,0.04375,0.517835,0.4,0.832043,0.75,2.27999e-08,0.0001,1.46825e-183,999999,-1.594461e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.92,61.8134,54.2845,96.0341,98.3478,106.85
416,VBD_npp_d20220126_t2131363_x0533177E_y254952N_l0745_s0800_v23,2022-02-17 01:00:01,25.495173,53.317677,2.40461,2022-01-26 21:31:36,2022-01-27 01:31:36,745,800,0.32083,10,2305,0.0470596,0.04375,0.327195,0.4,0.390694,0.75,2.37582e-08,0.0001,6.01031e-181,999999,2.668425e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.043,62.7581,54.1802,95.6877,98.2708,106.883
417,VBD_npp_d20220126_t2131310_x0534154E_y258180N_l0695_s0805_v23,2022-02-17 01:00:01,25.817959,53.415359,1.16008,2022-01-26 21:31:31,2022-01-27 01:31:31,695,805,0.332425,1,2401,0.0661549,0.04375,0.614272,0.4,0.84863,0.75,2.4956e-08,0.0001,1.88458e-179,999999,3.426411e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.833,61.7766,54.0398,95.7721,98.2986,106.873
418,VBD_npp_d20220126_t2131310_x0534399E_y258296N_l0693_s0808_v23,2022-02-17 01:00:01,25.829575,53.439869,1.69227,2022-01-26 21:31:31,2022-01-27 01:31:31,693,808,0.335341,1,2401,0.132159,0.04375,0.739704,0.4,0.824987,0.75,2.56746e-08,0.0001,3.75409e-178,999999,3.799691e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.808,61.788,53.9584,95.8773,98.2809,106.882
