id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
538,VBD_npp_d20240409_t2156574_x0533301E_y268255N_l0644_s1623_v23,2024-05-21 02:18:43,26.825468,53.330074,6.09107,2024-04-09 21:56:57,2024-04-10 01:26:57,644,1623,0.169535,2,2337,0.186362,0.055,0.723033,0.4,0.546152,0.75,6.46545e-27,0.0001,8.06536e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,139.025,34.8551,23.0988,98.9101,137.725,10.8725
539,VBD_npp_d20240409_t2156574_x0533882E_y267968N_l0647_s1631_v23,2024-05-21 02:18:43,26.796835,53.388214,3.56366,2024-04-09 21:56:57,2024-04-10 01:26:57,647,1631,0.0616289,2,2337,0.0922148,0.055,0.659418,0.4,0.387437,0.75,6.37356e-27,0.0001,7.57591e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,139.019,34.9492,22.6763,98.5167,137.743,10.9593
540,VBD_npp_d20240409_t2157010_x0539084E_y265311N_l0676_s1706_v23,2024-05-21 02:18:43,26.531076,53.908421,25.0056,2024-04-09 21:57:01,2024-04-10 01:27:01,676,1706,0.185681,2,2337,0.352398,0.055,0.716234,0.4,0.692149,0.75,5.57755e-27,0.0001,4.32689e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.959,35.8145,18.6917,99.3222,137.907,11.7604
541,VBD_npp_d20240409_t2157010_x0539290E_y265143N_l0678_s1709_v23,2024-05-21 02:18:43,26.514330,53.929024,21.7097,2024-04-09 21:57:01,2024-04-10 01:27:01,678,1709,0.115404,2,2337,0.231259,0.055,0.68948,0.4,0.597331,0.75,5.58189e-27,0.0001,4.26425e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.961,35.8521,18.5259,98.9815,137.92,11.7928
542,VBD_npp_d20240409_t2157010_x0540040E_y264969N_l0679_s1719_v23,2024-05-21 02:18:43,26.496939,54.003986,6.80339,2024-04-09 21:57:01,2024-04-10 01:27:01,679,1719,0.0273438,2,2337,0.0692255,0.055,0.545201,0.4,0.248081,0.75,5.59636e-27,0.0001,3.99283e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.936,35.9597,17.9754,98.8409,137.923,11.9012
543,VBD_npp_d20240409_t2156574_x0542019E_y267056N_l0644_s1738_v23,2024-05-21 02:18:43,26.705635,54.201920,6.3778,2024-04-09 21:56:57,2024-04-10 01:26:57,644,1738,0.200974,2,2337,0.313321,0.055,0.649152,0.4,0.66466,0.75,6.63183e-27,0.0001,3.3623e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.671,36.0529,16.928,99.5045,137.688,12.1097
544,VBD_npp_d20240409_t2156556_x0542817E_y267266N_l0639_s1747_v23,2024-05-21 02:18:43,26.726610,54.281666,31.4993,2024-04-09 21:56:55,2024-04-10 01:26:55,639,1747,0.164982,2,2337,0.593079,0.055,0.691637,0.4,0.740142,0.75,6.82159e-27,0.0001,3.24344e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.616,36.1307,16.44,97.3521,137.654,12.2056
545,VBD_npp_d20240409_t2156592_x0547803E_y265012N_l0662_s1819_v23,2024-05-21 02:18:43,26.501204,54.780277,8.77323,2024-04-09 21:56:59,2024-04-10 01:26:59,662,1819,0.377024,1,2401,0.45498,0.055,0.845157,0.4,0.877225,0.75,6.14287e-27,0.0001,2.23382e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.524,36.9307,12.4126,99.5082,137.772,12.9687
546,VBD_npp_d20240409_t2156592_x0548038E_y265047N_l0661_s1822_v23,2024-05-21 02:18:43,26.504698,54.803825,6.78342,2024-04-09 21:56:59,2024-04-10 01:26:59,661,1822,0.379015,2,2337,0.34963,0.055,0.845157,0.4,0.701181,0.75,6.18413e-27,0.0001,2.19652e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.508,36.9579,12.2437,99.798,137.764,13.0005
547,VBD_npp_d20240409_t2156574_x0548622E_y265354N_l0655_s1828_v23,2024-05-21 02:18:43,26.535376,54.862206,17.0214,2024-04-09 21:56:57,2024-04-10 01:26:57,655,1828,0.370195,2,2337,0.259186,0.055,0.740807,0.4,0.676617,0.75,6.40968e-27,0.0001,2.17879e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.456,37.0009,11.9126,97.0423,137.725,13.0639
548,VBD_npp_d20240409_t2156592_x0548521E_y265184N_l0658_s1828_v23,2024-05-21 02:18:43,26.518400,54.852055,4.41015,2024-04-09 21:56:59,2024-04-10 01:26:59,658,1828,0.369342,2,2337,0.176859,0.055,0.740807,0.4,0.509207,0.75,6.30257e-27,0.0001,2.11799e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.472,37.009,11.9083,100.682,137.742,13.0639
549,VBD_npp_d20240409_t2157081_x0550521E_y258728N_l0749_s1874_v23,2024-05-21 02:18:43,25.872766,55.052101,3.13926,2024-04-09 21:57:08,2024-04-10 01:57:08,749,1874,0.136885,2,2337,0.0725124,0.055,0.708185,0.4,0.390506,0.75,5.84743e-27,0.0001,1.98791e-12,999999,999999,1,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.855,37.7514,9.27539,97.3121,138.313,13.5527
550,VBD_npp_d20240409_t2156503_x0556058E_y269477N_l0578_s1911_v23,2024-05-21 02:18:43,26.947695,55.605827,13.2497,2024-04-09 21:56:50,2024-04-10 01:26:50,578,1911,0.230636,2,2337,0.239832,0.055,0.621283,0.4,0.513685,0.75,9.41259e-27,0.0001,1.46793e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,137.742,37.609,7.12579,102.083,137.182,13.9441
551,VBD_npp_d20240409_t2157063_x0553961E_y259160N_l0735_s1917_v23,2024-05-21 02:18:43,25.915956,55.396111,4.04573,2024-04-09 21:57:06,2024-04-10 01:57:06,735,1917,0.35099,1,2401,0.302331,0.055,0.755724,0.4,0.872898,0.75,5.93649e-27,0.0001,1.72721e-12,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.635,38.1405,6.78593,95.7818,138.201,14.0108
552,VBD_npp_d20240409_t2157063_x0554121E_y259204N_l0734_s1919_v23,2024-05-21 02:18:43,25.920380,55.412132,1.53396,2024-04-09 21:57:06,2024-04-10 01:57:06,734,1919,0.362726,2,2337,0.106918,0.055,0.702037,0.4,0.700457,0.75,5.94083e-27,0.0001,1.71202e-12,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,138.623,38.1573,6.66666,96.2259,138.193,14.0319
553,VBD_npp_d20240409_t2156521_x0556495E_y267712N_l0603_s1922_v23,2024-05-21 02:18:43,26.771187,55.649452,6.54277,2024-04-09 21:56:52,2024-04-10 01:26:52,603,1922,0.340605,1,2401,0.400192,0.055,0.831296,0.4,0.84529,0.75,8.52915e-27,0.0001,1.49411e-12,999999,999999,3,,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,137.854,37.7908,6.48876,97.7463,137.34,14.0585
554,VBD_npp_d20240409_t2156485_x0557478E_y269729N_l0571_s1928_v23,2024-05-21 02:18:43,26.972887,55.747833,5.34475,2024-04-09 21:56:48,2024-04-10 01:26:48,571,1928,0.0863114,2,2337,0.151063,0.055,0.739527,0.4,0.453436,0.75,9.86902e-27,0.0001,1.43079e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,137.649,37.7575,6.13821,97.6856,137.129,14.1216
555,VBD_npp_d20240409_t2156521_x0557883E_y268184N_l0593_s1939_v23,2024-05-21 02:18:43,26.818403,55.788300,6.84816,2024-04-09 21:56:52,2024-04-10 01:26:52,593,1939,0.355044,2,2337,0.310706,0.055,0.69595,0.4,0.651264,0.75,8.9541e-27,0.0001,1.38935e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,137.741,37.9294,5.51309,103.545,137.265,14.2361
556,VBD_npp_d20240409_t2156503_x0558578E_y269027N_l0579_s1945_v23,2024-05-21 02:18:43,26.902700,55.857754,11.0201,2024-04-09 21:56:50,2024-04-10 01:26:50,579,1945,0.375317,2,2337,0.380772,0.055,0.739506,0.4,0.690895,0.75,9.4948e-27,0.0001,1.36181e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,137.64,37.9484,5.15433,102.578,137.171,14.2992
557,VBD_npp_d20240409_t2156503_x0558874E_y268982N_l0579_s1949_v23,2024-05-21 02:18:43,26.898176,55.887428,16.5156,2024-04-09 21:56:50,2024-04-10 01:26:50,579,1949,0.35917,2,2337,0.481295,0.055,0.793515,0.4,0.659221,0.75,9.5088e-27,0.0001,1.35126e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,137.627,37.9878,4.92282,102.736,137.169,14.3408
