id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
210,VBD_npp_d20240416_t2125405_x0557689E_y259808N_l0742_s0929_v23,2024-05-22 16:40:35,25.980835,55.768925,11.7055,2024-04-16 21:25:40,2024-04-17 01:25:40,742,929,0.343948,1,2273,0.588589,0.550278,0.852898,0.4,0.939372,0.75,0.00308591,0.0001,0.00978622,999999,-2.022737e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2124184_e2125426_b64617_c20240416225139719000_oeac_ops.h5,GDNBO_npp_d20240416_t2124184_e2125426_b64617_c20240416224938540000_oeac_ops.h5,SVI04_npp_d20240416_t2124184_e2125426_b64617_c20240416225146860000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2124184_e2125426_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.241999;29.764393;26.475632;21.748392;24.771618;26.319828,49.236862;65.204453;80.335114;78.454636;63.888832;48.666946,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,139.796,26.914,50.5817,96.2123,80.5707,-69.9133
212,VBD_npp_d20240416_t2125245_x0563330E_y269077N_l0594_s0980_v23,2024-05-22 16:40:35,26.907652,56.332996,9.37416,2024-04-16 21:25:24,2024-04-17 00:55:24,594,980,0.345939,1,2273,0.482871,0.453878,0.788721,0.4,0.911987,0.75,0.00297025,0.0001,0.00874113,999999,9.009742e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2124184_e2125426_b64617_c20240416225139719000_oeac_ops.h5,GDNBO_npp_d20240416_t2124184_e2125426_b64617_c20240416224938540000_oeac_ops.h5,SVI04_npp_d20240416_t2124184_e2125426_b64617_c20240416225146860000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2124184_e2125426_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.241999;29.764393;26.475632;21.748392;24.771618;26.319828,49.236862;65.204453;80.335114;78.454636;63.888832;48.666946,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,138.768,27.1074,49.0503,96.5288,80.6721,-69.8759
213,VBD_npp_d20240416_t2125245_x0563777E_y269100N_l0593_s0986_v23,2024-05-22 16:40:35,26.909950,56.377689,10.4123,2024-04-16 21:25:24,2024-04-17 00:55:24,593,986,0.347078,1,2273,0.494269,0.411752,0.878995,0.4,0.890797,0.75,0.0029517,0.0001,0.0086261,999999,2.178637e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2124184_e2125426_b64617_c20240416225139719000_oeac_ops.h5,GDNBO_npp_d20240416_t2124184_e2125426_b64617_c20240416224938540000_oeac_ops.h5,SVI04_npp_d20240416_t2124184_e2125426_b64617_c20240416225146860000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2124184_e2125426_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.241999;29.764393;26.475632;21.748392;24.771618;26.319828,49.236862;65.204453;80.335114;78.454636;63.888832;48.666946,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,138.748,27.1669,48.8712,96.6043,80.7088,-69.8585
214,VBD_npp_d20240416_t2125227_x0564214E_y269098N_l0592_s0991_v23,2024-05-22 16:40:35,26.909767,56.421417,10.224,2024-04-16 21:25:22,2024-04-17 00:55:22,592,991,0.344944,1,2273,0.538496,0.437011,0.858237,0.4,0.942667,0.75,0.00293633,0.0001,0.00698809,999999,1.412562e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2124184_e2125426_b64617_c20240416225139719000_oeac_ops.h5,GDNBO_npp_d20240416_t2124184_e2125426_b64617_c20240416224938540000_oeac_ops.h5,SVI04_npp_d20240416_t2124184_e2125426_b64617_c20240416225146860000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2124184_e2125426_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.241999;29.764393;26.475632;21.748392;24.771618;26.319828,49.236862;65.204453;80.335114;78.454636;63.888832;48.666946,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,138.733,27.2162,48.7237,95.791,80.7395,-69.8439
215,VBD_npp_d20240416_t2125245_x0564212E_y269055N_l0593_s0992_v23,2024-05-22 16:40:35,26.905499,56.421238,11.225,2024-04-16 21:25:24,2024-04-17 00:55:24,593,992,0.348856,1,2273,0.525703,0.458945,0.858237,0.4,0.900082,0.75,0.00293256,0.0001,0.00840324,999999,7.473173e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2124184_e2125426_b64617_c20240416225139719000_oeac_ops.h5,GDNBO_npp_d20240416_t2124184_e2125426_b64617_c20240416224938540000_oeac_ops.h5,SVI04_npp_d20240416_t2124184_e2125426_b64617_c20240416225146860000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2124184_e2125426_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.241999;29.764393;26.475632;21.748392;24.771618;26.319828,49.236862;65.204453;80.335114;78.454636;63.888832;48.666946,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,138.734,27.2283,48.6924,96.6249,80.7469,-69.8404
216,VBD_npp_d20240416_t2125423_x0569874E_y257011N_l0765_s1096_v23,2024-05-22 16:40:35,25.701096,56.987350,10.8078,2024-04-16 21:25:42,2024-04-17 01:25:42,765,1096,0.351488,1,2273,0.536194,0.50818,0.855404,0.4,0.897741,0.75,0.00256699,0.0001,0.00399569,999999,-7.459392e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2124184_e2125426_b64617_c20240416225139719000_oeac_ops.h5,GDNBO_npp_d20240416_t2124184_e2125426_b64617_c20240416224938540000_oeac_ops.h5,SVI04_npp_d20240416_t2124184_e2125426_b64617_c20240416225146860000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2124184_e2125426_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.241999;29.764393;26.475632;21.748392;24.771618;26.319828,49.236862;65.204453;80.335114;78.454636;63.888832;48.666946,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,139.528,28.7509,45.3137,96.3417,81.705,-69.4
56,VBD_npp_d20240416_t2125441_x0531661E_y259863N_l0008_s0590_v23,2024-05-22 16:40:35,25.986341,53.166058,275.949,2024-04-16 21:25:44,2024-04-17 01:25:44,8,590,0.371475,4,2533,1.45541,0.171177,0.869795,0.4,0.971778,0.75,0.00419043,0.0001,0.0213564,999999,9.475031e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.777,23.2399,59.3482,95.0053,78.3705,-70.8909
58,VBD_npp_d20240416_t2125512_x0531402E_y255335N_l0077_s0596_v23,2024-05-22 16:40:35,25.533504,53.140232,2371.52,2024-04-16 21:25:51,2024-04-17 01:25:51,77,596,0.442251,4,2181,0.378125,0.28227,0.297248,0.4,0.575176,0.75,0.00412328,0.0001,0.0192767,999999,6.105695e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.192,23.467,59.2079,94.8804,78.5221,-70.7957
59,VBD_npp_d20240416_t2126019_x0530324E_y249045N_l0174_s0596_v23,2024-05-22 16:40:35,24.904526,53.032421,65.7809,2024-04-16 21:26:01,2024-04-17 01:26:01,174,596,0.343094,1,2529,0.959121,0.336985,0.794067,0.4,0.918667,0.75,0.00406013,0.0001,0.018396,999999,4.446242e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.791,23.6902,59.214,94.9224,78.6749,-70.6902
61,VBD_npp_d20240416_t2125530_x0531510E_y255093N_l0081_s0599_v23,2024-05-22 16:40:35,25.509285,53.150997,942.5,2024-04-16 21:25:53,2024-04-17 01:25:53,81,599,0.292236,4,2181,0.554824,0.344213,0.385493,0.4,0.605326,0.75,0.00410993,0.0001,0.0227166,999999,4.227008e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.207,23.5056,59.1474,95.38,78.5455,-70.7842
62,VBD_npp_d20240416_t2125548_x0532105E_y253164N_l0109_s0610_v23,2024-05-22 16:40:35,25.316408,53.210499,17.2572,2024-04-16 21:25:54,2024-04-17 01:25:54,109,610,0.294441,1,2273,0.57537,0.524139,0.782299,0.4,0.874223,0.75,0.0040524,0.0001,0.0186867,999999,-1.229950e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.36,23.6997,58.8903,94.9452,78.6664,-70.7204
63,VBD_npp_d20240416_t2125566_x0532055E_y251901N_l0128_s0612_v23,2024-05-22 16:40:35,25.190134,53.205528,1207.63,2024-04-16 21:25:56,2024-04-17 01:25:56,128,612,0.624844,4,2533,0.803763,0.202092,0.63407,0.4,0.776537,0.75,0.00403297,0.0001,0.017696,999999,8.537428e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.475,23.767,58.8458,94.8382,78.7101,-70.6938
64,VBD_npp_d20240416_t2125583_x0532078E_y251907N_l0129_s0613_v23,2024-05-22 16:40:35,25.190718,53.207794,773.71,2024-04-16 21:25:58,2024-04-17 01:25:58,129,613,0.412091,4,34981,0.286849,0.199888,0.63407,0.4,0.640099,0.75,0.00402876,0.0001,0.0220154,999999,8.604248e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.47,23.7809,58.8171,95.4804,78.7181,-70.6906
65,VBD_npp_d20240416_t2125566_x0532383E_y252087N_l0125_s0616_v23,2024-05-22 16:40:35,25.208658,53.238308,26.9276,2024-04-16 21:25:56,2024-04-17 01:25:56,125,616,0.314002,4,2213,0.442836,0.380357,0.639527,0.4,0.727936,0.75,0.00402065,0.0001,0.0184262,999999,3.130822e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.446,23.8056,58.7521,94.9758,78.7321,-70.6858
66,VBD_npp_d20240416_t2125566_x0532550E_y252214N_l0123_s0618_v23,2024-05-22 16:40:35,25.221382,53.255020,19.3169,2024-04-16 21:25:56,2024-04-17 01:25:56,123,618,0.307742,1,2273,0.495452,0.41825,0.639527,0.4,0.799923,0.75,0.00401481,0.0001,0.0189395,999999,1.981554e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.428,23.8237,58.7052,95.0656,78.7421,-70.6823
67,VBD_npp_d20240416_t2125583_x0532650E_y250803N_l0144_s0622_v23,2024-05-22 16:40:35,25.080276,53.264980,22.1819,2024-04-16 21:25:58,2024-04-17 01:25:58,144,622,0.296077,1,2529,0.679601,0.435734,0.788712,0.4,0.907827,0.75,0.003987,0.0001,0.0173675,999999,1.451282e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.551,23.9209,58.6103,94.8839,78.8037,-70.6476
68,VBD_npp_d20240416_t2126001_x0532636E_y250804N_l0145_s0623_v23,2024-05-22 16:40:35,25.080427,53.263557,19.3635,2024-04-16 21:26:00,2024-04-17 01:26:00,145,623,0.306817,1,2273,0.547623,0.423501,0.790102,0.4,0.854064,0.75,0.0039828,0.0001,0.0215856,999999,1.822301e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.548,23.9296,58.5924,95.5248,78.8086,-70.6457
69,VBD_npp_d20240416_t2125548_x0534658E_y253234N_l0105_s0643_v23,2024-05-22 16:40:35,25.323437,53.465771,39.3614,2024-04-16 21:25:54,2024-04-17 01:25:54,105,643,0.310161,11,18913,0.842575,0.461035,0.851838,0.4,0.751635,0.75,0.0039372,0.0001,0.0189122,999999,6.839169e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.537875,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.26,24.0688,58.1143,95.2188,78.8824,-70.629
70,VBD_npp_d20240416_t2126108_x0533810E_y243820N_l0249_s0653_v23,2024-05-22 16:40:35,24.382029,53.380970,22.3375,2024-04-16 21:26:10,2024-04-17 01:26:10,249,653,0.326734,11,18913,0.754146,0.519242,0.859075,0.4,0.935467,0.75,0.00380997,0.0001,0.0177396,999999,-1.081443e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.677242,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,142.125,24.5326,57.8738,95.3643,79.18,-70.4504
