id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
773,VBD_npp_d20240404_t2150461_x0531667E_y263741N_l0738_s1407_v23,2024-05-20 21:38:08,26.374147,53.166698,1.01751,2024-04-04 21:50:46,2024-04-05 01:50:46,738,1407,0.364647,10,2305,0.066042,0.055,0.370648,0.4,0.727187,0.75,1.97348e-17,0.0001,5.8749e-161,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.05,33.9023,33.3653,98.1856,117.354,98.2742
774,VBD_npp_d20240404_t2150372_x0533898E_y267933N_l0671_s1423_v23,2024-05-20 21:38:08,26.793276,53.389767,9.30658,2024-04-04 21:50:37,2024-04-05 01:20:37,671,1423,0.356965,2,2337,0.368395,0.055,0.706755,0.4,0.608747,0.75,2.23095e-17,0.0001,6.43498e-152,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.61,33.864,32.6494,97.0162,117.249,98.1406
775,VBD_npp_d20240404_t2150479_x0533311E_y261844N_l0763_s1433_v23,2024-05-20 21:38:08,26.184372,53.331146,1.3157,2024-04-04 21:50:47,2024-04-05 01:50:47,763,1433,0.367136,2,2337,0.0919835,0.055,0.505744,0.4,0.746757,0.75,2.38906e-17,0.0001,1.64088e-146,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.121,34.2788,32.1963,97.4291,117.175,98.4321
776,VBD_npp_d20240404_t2150479_x0533407E_y261970N_l0761_s1434_v23,2024-05-20 21:38:08,26.196953,53.340675,1.3798,2024-04-04 21:50:47,2024-04-05 01:50:47,761,1434,0.365856,1,2401,0.111787,0.055,0.518706,0.4,0.856466,0.75,2.40504e-17,0.0001,5.36914e-146,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.106,34.283,32.151,97.6241,117.169,98.4295
777,VBD_npp_d20240404_t2150408_x0535262E_y266310N_l0693_s1446_v23,2024-05-20 21:38:08,26.630953,53.526169,1.43015,2024-04-04 21:50:40,2024-04-05 01:50:40,693,1446,0.3655,1,2401,0.101173,0.055,0.414522,0.4,0.76855,0.75,2.59685e-17,0.0001,4.23859e-140,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.668,34.1882,31.6156,98.0538,117.094,98.278
778,VBD_npp_d20240404_t2150390_x0536250E_y266914N_l0682_s1457_v23,2024-05-20 21:38:08,26.691410,53.624954,3.79437,2024-04-04 21:50:39,2024-04-05 01:20:39,682,1457,0.360877,1,2401,0.281626,0.055,0.747541,0.4,0.84946,0.75,2.77267e-17,0.0001,5.79855e-135,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.573,34.2715,31.1256,97.5925,117.022,98.284
779,VBD_npp_d20240404_t2150479_x0535331E_y261322N_l0767_s1461_v23,2024-05-20 21:38:08,26.132158,53.533115,1.36285,2024-04-04 21:50:47,2024-04-05 01:50:47,767,1461,0.362371,1,2401,0.0906236,0.055,0.608133,0.4,0.756665,0.75,2.83661e-17,0.0001,4.33077e-133,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.061,34.5978,30.9466,97.1103,116.99,98.5334
780,VBD_npp_d20240404_t2150479_x0535435E_y261513N_l0764_s1462_v23,2024-05-20 21:38:08,26.151274,53.543514,1.21083,2024-04-04 21:50:47,2024-04-05 01:50:47,764,1462,0.363153,2,2337,0.0826883,0.055,0.587995,0.4,0.709712,0.75,2.85259e-17,0.0001,1.22565e-132,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.04,34.5983,30.9002,97.4113,116.983,98.528
781,VBD_npp_d20240404_t2150479_x0535688E_y261196N_l0768_s1466_v23,2024-05-20 21:38:08,26.119595,53.568806,1.1444,2024-04-04 21:50:47,2024-04-05 01:50:47,768,1466,0.368417,2,2337,0.0802746,0.055,0.686786,0.4,0.719866,0.75,2.91653e-17,0.0001,7.50989e-131,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.054,34.6564,30.7203,97.0013,116.957,98.5528
782,VBD_npp_d20240404_t2150390_x0537439E_y267181N_l0676_s1472_v23,2024-05-20 21:38:08,26.718061,53.743870,31.9129,2024-04-04 21:50:39,2024-04-05 01:20:39,676,1472,0.357818,1,2401,0.764915,0.055,0.817795,0.4,0.941607,0.75,3.01243e-17,0.0001,3.43373e-128,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.491,34.4164,30.4356,98.2563,116.921,98.3171
783,VBD_npp_d20240404_t2150479_x0536300E_y261121N_l0768_s1474_v23,2024-05-20 21:38:08,26.112055,53.630016,1.49784,2024-04-04 21:50:47,2024-04-05 01:50:47,768,1474,0.366639,2,2337,0.103195,0.055,0.67938,0.4,0.719021,0.75,3.0444e-17,0.0001,3.09442e-127,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.029,34.7468,30.342,97.0186,116.902,98.5794
784,VBD_npp_d20240404_t2150479_x0536430E_y261452N_l0763_s1475_v23,2024-05-20 21:38:08,26.145182,53.642990,1.18383,2024-04-04 21:50:47,2024-04-05 01:50:47,763,1475,0.363509,2,2337,0.0733135,0.055,0.681642,0.4,0.716335,0.75,3.06038e-17,0.0001,8.77403e-127,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.995,34.7406,30.2915,97.5414,116.895,98.5683
785,VBD_npp_d20240404_t2150479_x0536571E_y261365N_l0764_s1477_v23,2024-05-20 21:38:08,26.136465,53.657146,1.9973,2024-04-04 21:50:47,2024-04-05 01:50:47,764,1477,0.36358,1,2401,0.144661,0.055,0.681642,0.4,0.781186,0.75,3.09235e-17,0.0001,6.57741e-126,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.995,34.7666,30.1974,97.4426,116.881,98.5778
786,VBD_npp_d20240404_t2150479_x0536637E_y261287N_l0765_s1478_v23,2024-05-20 21:38:08,26.128710,53.663677,1.83076,2024-04-04 21:50:47,2024-04-05 01:50:47,765,1478,0.364362,2,2337,0.135925,0.055,0.681642,0.4,0.736761,0.75,3.10834e-17,0.0001,1.78255e-125,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.998,34.7813,30.1507,97.3408,116.874,98.584
787,VBD_npp_d20240404_t2150479_x0536821E_y261472N_l0762_s1480_v23,2024-05-20 21:38:08,26.147213,53.682060,1.92326,2024-04-04 21:50:47,2024-04-05 01:50:47,762,1480,0.364505,2,2337,0.139685,0.055,0.597285,0.4,0.708572,0.75,3.1403e-17,0.0001,1.30816e-124,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.973,34.7932,30.0548,97.6605,116.861,98.582
788,VBD_npp_d20240404_t2150390_x0538895E_y267064N_l0675_s1491_v23,2024-05-20 21:38:08,26.706366,53.889492,1.37957,2024-04-04 21:50:39,2024-04-05 01:20:39,675,1491,0.361873,2,2337,0.0831225,0.055,0.81713,0.4,0.702329,0.75,3.36427e-17,0.0001,4.284e-120,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.427,34.6247,29.5384,98.4381,116.792,98.379
789,VBD_npp_d20240404_t2150479_x0537822E_y261001N_l0767_s1494_v23,2024-05-20 21:38:08,26.100073,53.782211,1.30493,2024-04-04 21:50:47,2024-04-05 01:50:47,767,1494,0.366425,2,2337,0.0854122,0.055,0.492864,0.4,0.738283,0.75,3.45778e-17,0.0001,8.02516e-119,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.96,34.9661,29.3968,97.1668,116.766,98.6422
790,VBD_npp_d20240404_t2150479_x0538036E_y260905N_l0768_s1497_v23,2024-05-20 21:38:08,26.090515,53.803570,1.13421,2024-04-04 21:50:47,2024-04-05 01:50:47,768,1497,0.366923,2,2337,0.0640476,0.055,0.553311,0.4,0.721667,0.75,3.55128e-17,0.0001,1.23206e-117,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.957,35.0025,29.2563,97.0657,116.745,98.6548
791,VBD_npp_d20240404_t2150408_x0539081E_y265280N_l0701_s1498_v23,2024-05-20 21:38:08,26.528011,53.908104,46.9218,2024-04-04 21:50:40,2024-04-05 01:20:40,701,1498,0.350563,2,2337,0.650135,0.055,0.835808,0.4,0.708192,0.75,3.58245e-17,0.0001,2.76152e-117,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.56,34.788,29.2087,97.3964,116.743,98.4743
792,VBD_npp_d20240404_t2150408_x0539572E_y265012N_l0704_s1505_v23,2024-05-20 21:38:08,26.501247,53.957161,17.042,2024-04-04 21:50:40,2024-04-05 01:20:40,704,1505,0.359525,1,2401,0.416934,0.055,0.838342,0.4,0.821901,0.75,3.80063e-17,0.0001,1.34419e-114,999999,999999,1,,,,SVDNB_npp_d20240404_t2149240_e2150482_b64447_c20240404231405888000_oeac_ops.h5,GDNBO_npp_d20240404_t2149240_e2150482_b64447_c20240404231157271000_oeac_ops.h5,SVI04_npp_d20240404_t2149240_e2150482_b64447_c20240404231412641000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2149240_e2150482_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.984386;30.518494;27.188025;22.461916;25.527134;27.062094,43.011700;59.100567;74.318192;72.426201;57.771999;42.475258,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,141.557,34.8746,28.8812,97.0875,116.696,98.5059
