id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220118_t2041489_x0613033E_y231917N_l0428_s0239_v23,2022-02-16 13:43:58,23.191719,61.303310,16.0781,2022-01-18 20:41:48,2022-01-19 00:41:48,428,239,0.306035,1,2529,0.457909,0.285567,0.730862,0.4,0.804023,0.75,0.207625,0.0001,1.843e-06,999999,1.282533e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,171.08,73.594,66.3319,94.2409,2.19046,103.15
2,VBD_npp_d20220118_t2041435_x0618971E_y234898N_l0376_s0311_v23,2022-02-16 13:43:58,23.489794,61.897141,18.5309,2022-01-18 20:41:43,2022-01-19 00:41:43,376,311,0.304257,1,2529,0.531065,0.317266,0.774241,0.4,0.833974,0.75,0.207736,0.0001,3.63675e-06,999999,-2.031520e-02,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.491,72.9908,65.0272,94.5314,1.78937,116.852
3,VBD_npp_d20220118_t2042120_x0616662E_y218709N_l0627_s0315_v23,2022-02-16 13:43:58,21.870882,61.666172,11.5588,2022-01-18 20:42:12,2022-01-19 00:42:12,627,315,0.316776,1,2273,0.37715,0.347055,0.688094,0.4,0.785453,0.75,0.207698,0.0001,3.76036e-06,999999,-1.599334e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.938,82.4999,64.9569,94.9964,1.89974,63.8682
4,VBD_npp_d20220118_t2042262_x0631623E_y208127N_l0768_s0539_v23,2022-02-16 13:43:58,20.812737,63.162312,1056.18,2022-01-18 20:42:26,2022-01-19 00:42:26,768,539,0.337831,1,2529,1.50613,0.26741,0.693253,0.4,0.964097,0.75,0.207865,0.0001,2.73499e-05,999999,2.133527e-01,3,,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.561,89.7808,60.4834,95.2447,1.91771,7.45833
5,VBD_npp_d20220118_t2042173_x0633995E_y213943N_l0677_s0558_v23,2022-02-16 13:43:58,21.394255,63.399529,290.718,2022-01-18 20:42:17,2022-01-19 00:42:17,677,558,0.30632,2,2465,0.689271,0.279947,0.549515,0.4,0.724757,0.75,0.207868,0.0001,3.26318e-05,999999,1.545931e-01,3,,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.357,86.7593,60.0683,95.6523,1.31205,2.62557
1,VBD_npp_d20220118_t2043338_x0604257E_y170998N_l0605_s0254_v23,2022-02-16 13:43:58,17.099777,60.425678,20.8352,2022-01-18 20:43:33,2022-01-19 00:43:33,605,254,0.346935,1,2529,0.564938,0.262974,0.715152,0.4,0.852966,0.75,0.205864,0.0001,1.75785e-06,999999,2.341408e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,171.13,113.285,66.057,95.3735,6.24215,24.244
2,VBD_npp_d20220118_t2043463_x0607018E_y163682N_l0713_s0310_v23,2022-02-16 13:43:58,16.368174,60.701763,596.886,2022-01-18 20:43:46,2022-01-19 00:43:46,713,310,0.359597,1,2529,1.28486,0.29101,0.712691,0.4,0.954045,0.75,0.20568,0.0001,2.8617e-06,999999,1.027428e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.536,116.668,65.0509,95.7488,6.81462,19.3488
3,VBD_npp_d20220118_t2043374_x0611289E_y168306N_l0636_s0357_v23,2022-02-16 13:43:58,16.830553,61.128860,266.938,2022-01-18 20:43:37,2022-01-19 00:43:37,636,357,0.333349,1,2529,1.15295,0.338541,0.784524,0.4,0.906808,0.75,0.205857,0.0001,4.58469e-06,999999,-1.200306e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.393,113.344,64.1666,95.6541,6.24852,17.6038
4,VBD_npp_d20220118_t2043196_x0613382E_y178655N_l0475_s0361_v23,2022-02-16 13:43:58,17.865517,61.338249,84.8095,2022-01-18 20:43:19,2022-01-19 00:43:19,475,361,0.339182,1,2529,0.907676,0.324869,0.731673,0.4,0.921958,0.75,0.206424,0.0001,5.05361e-06,999999,-5.594884e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.631,107.306,64.0932,95.5145,5.2099,19.7378
5,VBD_npp_d20220118_t2043249_x0613722E_y176104N_l0514_s0372_v23,2022-02-16 13:43:58,17.610392,61.372215,1336.89,2022-01-18 20:43:24,2022-01-19 00:43:24,514,372,0.339253,1,2529,1.57436,0.321692,0.723502,0.4,0.971348,0.75,0.206302,0.0001,5.59731e-06,999999,-4.106166e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.502,108.684,63.8761,95.9058,5.43733,18.3036
6,VBD_npp_d20220118_t2043125_x0615618E_y183259N_l0402_s0381_v23,2022-02-16 13:43:58,18.325863,61.561764,136.682,2022-01-18 20:43:12,2022-01-19 00:43:12,402,381,0.33719,1,2529,0.865071,0.350546,0.622411,0.4,0.818371,0.75,0.206678,0.0001,6.2857e-06,999999,-1.762957e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.58,104.386,63.7061,95.7992,4.70633,19.5678
7,VBD_npp_d20220118_t2043338_x0614937E_y169906N_l0606_s0403_v23,2022-02-16 13:43:58,16.990633,61.493694,162.535,2022-01-18 20:43:33,2022-01-19 00:43:33,606,403,0.348856,1,2529,1.14221,0.315696,0.79296,0.4,0.937844,0.75,0.206005,0.0001,7.06899e-06,999999,-1.295860e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.145,111.834,63.2764,95.64,5.9966,15.0831
8,VBD_npp_d20220118_t2043107_x0619265E_y183830N_l0388_s0430_v23,2022-02-16 13:43:58,18.383022,61.926491,1268.78,2022-01-18 20:43:10,2022-01-19 00:43:10,388,430,0.321044,1,2529,1.38581,0.304596,0.71203,0.4,0.962682,0.75,0.206757,0.0001,9.75896e-06,999999,3.906495e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.265,103.682,62.7567,95.8292,4.54611,15.8375
9,VBD_npp_d20220118_t2043071_x0620147E_y185148N_l0366_s0438_v23,2022-02-16 13:43:58,18.514828,62.014656,1129.16,2022-01-18 20:43:07,2022-01-19 00:43:07,366,438,0.340107,1,2529,1.44587,0.287196,0.723001,0.4,0.968345,0.75,0.206824,0.0001,1.04606e-05,999999,1.206175e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.227,102.866,62.5923,95.4507,4.39806,15.4461
10,VBD_npp_d20220118_t2043249_x0618546E_y174863N_l0525_s0441_v23,2022-02-16 13:43:58,17.486290,61.854618,98.726,2022-01-18 20:43:24,2022-01-19 00:43:24,525,441,0.318554,1,2529,0.906906,0.362506,0.630042,0.4,0.911837,0.75,0.206304,0.0001,1.02387e-05,999999,-2.323508e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.026,108.657,62.5307,95.6602,5.43113,13.3586
11,VBD_npp_d20220118_t2043285_x0618550E_y173040N_l0553_s0446_v23,2022-02-16 13:43:58,17.304028,61.855019,456.513,2022-01-18 20:43:28,2022-01-19 00:43:28,553,446,0.345726,1,2529,1.15574,0.327623,0.682441,0.4,0.862705,0.75,0.206211,0.0001,1.06406e-05,999999,-6.885778e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.953,109.61,62.4338,95.8504,5.60818,12.7857
12,VBD_npp_d20220118_t2043214_x0619330E_y176889N_l0493_s0447_v23,2022-02-16 13:43:58,17.688906,61.933006,488.395,2022-01-18 20:43:21,2022-01-19 00:43:21,493,447,0.341956,1,2529,1.22238,0.302825,0.738841,0.4,0.929915,0.75,0.206414,0.0001,1.09041e-05,999999,4.736794e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.031,107.473,62.4135,95.639,5.21662,13.238
13,VBD_npp_d20220118_t2043143_x0620278E_y181697N_l0419_s0449_v23,2022-02-16 13:43:58,18.169661,62.027809,118.38,2022-01-18 20:43:14,2022-01-19 00:43:14,419,449,0.261294,10,2433,0.410393,0.320621,0.399527,0.4,0.653396,0.75,0.206663,0.0001,1.14868e-05,999999,-3.604002e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,170.105,104.757,62.3734,95.9417,4.72698,13.8588
14,VBD_npp_d20220118_t2043249_x0619167E_y174662N_l0527_s0450_v23,2022-02-16 13:43:58,17.466208,61.916744,154.665,2022-01-18 20:43:24,2022-01-19 00:43:24,527,450,0.31642,2,2209,0.305759,0.29863,0.413944,0.4,0.563273,0.75,0.2063,0.0001,1.1052e-05,999999,6.702899e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.964,108.676,62.3513,95.605,5.43743,12.7122
15,VBD_npp_d20220118_t2043249_x0619755E_y175446N_l0515_s0457_v23,2022-02-16 13:43:58,17.544640,61.975540,961.824,2022-01-18 20:43:24,2022-01-19 00:43:24,515,457,0.348287,1,2529,1.27079,0.304441,0.649363,0.4,0.910772,0.75,0.206344,0.0001,1.19917e-05,999999,3.979177e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.935,108.174,62.2096,96.0635,5.34729,12.3234
