id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220103_t2025154_x0631636E_y160358N_l0295_s0012_v23,2022-02-15 02:06:45,16.035807,63.163574,608.662,2022-01-03 20:25:15,2022-01-04 00:25:15,295,12,0.328868,1,2401,1.39723,0.11375,0.801489,0.4,0.959022,0.75,2.62249e-33,0.0001,3.03825e-19,999999,999999,3,,,,SVDNB_npp_d20220103_t2024431_e2026073_b52784_c20220103215200843460_oeac_ops.h5,GDNBO_npp_d20220103_t2024431_e2026073_b52784_c20220103215013804592_oeac_ops.h5,SVI04_npp_d20220103_t2024431_e2026073_b52784_c20220103215204375494_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2024431_e2026073_b52784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.926189;16.209352;13.574556;8.744202;11.198179;13.015955,63.386841;77.728134;91.658348;90.275520;76.569473;62.563194,npp_d20220103_t2024431_e2026073_b52784;npp_d20220103_t2026085_e2027327_b52784;npp_d20220103_t2027339_e2028581_b52784;npp_d20220103_t2028593_e2030235_b52784,169.671,131.911,70.0299,95.3257,168.282,-138.068
2,VBD_npp_d20220103_t2025208_x0632427E_y157525N_l0338_s0029_v23,2022-02-15 02:06:45,15.752526,63.242722,124.504,2022-01-03 20:25:20,2022-01-04 00:25:20,338,29,0.330291,2,2337,0.890476,0.11375,0.728051,0.4,0.739087,0.75,2.68127e-33,0.0001,1.25047e-19,999999,999999,3,,,,SVDNB_npp_d20220103_t2024431_e2026073_b52784_c20220103215200843460_oeac_ops.h5,GDNBO_npp_d20220103_t2024431_e2026073_b52784_c20220103215013804592_oeac_ops.h5,SVI04_npp_d20220103_t2024431_e2026073_b52784_c20220103215204375494_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2024431_e2026073_b52784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.926189;16.209352;13.574556;8.744202;11.198179;13.015955,63.386841;77.728134;91.658348;90.275520;76.569473;62.563194,npp_d20220103_t2024431_e2026073_b52784;npp_d20220103_t2026085_e2027327_b52784;npp_d20220103_t2027339_e2028581_b52784;npp_d20220103_t2028593_e2030235_b52784,169.409,132.718,69.758,95.5743,168.136,-139.262
3,VBD_npp_d20220103_t2025208_x0632765E_y156586N_l0351_s0035_v23,2022-02-15 02:06:45,15.658605,63.276485,791.799,2022-01-03 20:25:20,2022-01-04 00:25:20,351,35,0.328939,1,2401,1.27607,0.11375,0.762905,0.4,0.962183,0.75,2.6969e-33,0.0001,1.07771e-19,999999,999999,3,,,,SVDNB_npp_d20220103_t2024431_e2026073_b52784_c20220103215200843460_oeac_ops.h5,GDNBO_npp_d20220103_t2024431_e2026073_b52784_c20220103215013804592_oeac_ops.h5,SVI04_npp_d20220103_t2024431_e2026073_b52784_c20220103215204375494_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2024431_e2026073_b52784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.926189;16.209352;13.574556;8.744202;11.198179;13.015955,63.386841;77.728134;91.658348;90.275520;76.569473;62.563194,npp_d20220103_t2024431_e2026073_b52784;npp_d20220103_t2026085_e2027327_b52784;npp_d20220103_t2027339_e2028581_b52784;npp_d20220103_t2028593_e2030235_b52784,169.321,132.976,69.6665,95.2119,168.087,-139.653
4,VBD_npp_d20220103_t2025225_x0632729E_y156520N_l0353_s0036_v23,2022-02-15 02:06:45,15.652009,63.272865,33.9293,2022-01-03 20:25:22,2022-01-04 00:25:22,353,36,0.334274,2,2337,0.195343,0.11375,0.762905,0.4,0.621584,0.75,2.69913e-33,0.0001,9.06258e-20,999999,999999,3,,,,SVDNB_npp_d20220103_t2024431_e2026073_b52784_c20220103215200843460_oeac_ops.h5,GDNBO_npp_d20220103_t2024431_e2026073_b52784_c20220103215013804592_oeac_ops.h5,SVI04_npp_d20220103_t2024431_e2026073_b52784_c20220103215204375494_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2024431_e2026073_b52784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.926189;16.209352;13.574556;8.744202;11.198179;13.015955,63.386841;77.728134;91.658348;90.275520;76.569473;62.563194,npp_d20220103_t2024431_e2026073_b52784;npp_d20220103_t2026085_e2027327_b52784;npp_d20220103_t2027339_e2028581_b52784;npp_d20220103_t2028593_e2030235_b52784,169.314,132.989,69.6571,95.6354,168.084,-139.683
653,VBD_npp_d20220103_t2203355_x0530237E_y256282N_l0396_s1815_v23,2022-02-15 02:25:59,25.628181,53.023735,1.79606,2022-01-03 22:03:35,2022-01-04 02:03:35,396,1815,0.26044,2,2337,0.0409001,0.035,0.521387,0.4,0.222623,0.75,1.17267e-33,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.072,86.9318,12.6432,97.8596,175.712,76.53
654,VBD_npp_d20220103_t2203373_x0530160E_y255838N_l0403_s1816_v23,2022-02-15 02:25:59,25.583752,53.016026,2.21602,2022-01-03 22:03:37,2022-01-04 02:03:37,403,1816,0.223665,2,2337,0.0712399,0.035,0.55072,0.4,0.404097,0.75,1.17178e-33,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.075,87.0476,12.5889,100.255,175.723,77.0952
655,VBD_npp_d20220103_t2203355_x0530409E_y256395N_l0394_s1817_v23,2022-02-15 02:25:59,25.639545,53.040939,2.4966,2022-01-03 22:03:35,2022-01-04 02:03:35,394,1817,0.183547,2,2337,0.075921,0.035,0.429336,0.4,0.413414,0.75,1.17406e-33,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.056,86.9117,12.5283,98.3906,175.695,76.4403
656,VBD_npp_d20220103_t2203355_x0530350E_y256058N_l0399_s1817_v23,2022-02-15 02:25:59,25.605780,53.034950,3.24522,2022-01-03 22:03:35,2022-01-04 02:03:35,399,1817,0.211288,2,2337,0.11864,0.035,0.53898,0.4,0.513832,0.75,1.17307e-33,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.063,86.9965,12.5353,97.054,175.708,76.8509
657,VBD_npp_d20220103_t2203373_x0530151E_y255354N_l0410_s1817_v23,2022-02-15 02:25:59,25.535395,53.015057,5.67924,2022-01-03 22:03:37,2022-01-04 02:03:37,410,1817,0.154241,2,2337,0.0834172,0.035,0.569268,0.4,0.407298,0.75,1.17089e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.078,87.1734,12.531,98.3921,175.734,77.7131
658,VBD_npp_d20220103_t2203373_x0530127E_y255219N_l0412_s1817_v23,2022-02-15 02:25:59,25.521891,53.012665,5.30318,2022-01-03 22:03:37,2022-01-04 02:03:37,412,1817,0.117609,2,2337,0.0928201,0.035,0.57376,0.4,0.336975,0.75,1.1705e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.081,87.2074,12.533,97.8575,175.739,77.8801
659,VBD_npp_d20220103_t2203373_x0530079E_y254949N_l0416_s1817_v23,2022-02-15 02:25:59,25.494875,53.007877,4.47198,2022-01-03 22:03:37,2022-01-04 02:03:37,416,1817,0.126287,2,2337,0.0548186,0.035,0.542217,0.4,0.333114,0.75,1.16971e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.086,87.2754,12.5402,96.7886,175.749,78.2152
660,VBD_npp_d20220103_t2203141_x0533506E_y268569N_l0207_s1818_v23,2022-02-15 02:25:59,26.856901,53.350571,2.21997,2022-01-03 22:03:14,2022-01-04 01:33:14,207,1818,0.163773,2,2337,0.114965,0.035,0.808964,0.4,0.569679,0.75,1.21607e-33,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.761,83.904,12.483,97.1099,175.095,63.4105
661,VBD_npp_d20220103_t2203284_x0531430E_y260155N_l0336_s1818_v23,2022-02-15 02:25:59,26.015451,53.142990,0.822303,2022-01-03 22:03:28,2022-01-04 02:03:28,336,1818,0.253185,7,2337,0.0397819,0.035,0.78233,0.4,0.458158,0.75,1.18999e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.968,85.9759,12.486,96.7995,175.532,72.0693
662,VBD_npp_d20220103_t2203373_x0530272E_y255613N_l0406_s1818_v23,2022-02-15 02:25:59,25.561331,53.027241,5.97297,2022-01-03 22:03:37,2022-01-04 02:03:37,406,1818,0.132618,2,2337,0.101997,0.035,0.55072,0.4,0.435506,0.75,1.17218e-33,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.066,87.1124,12.4738,99.4666,175.718,77.4165
663,VBD_npp_d20220103_t2203390_x0530076E_y254905N_l0417_s1818_v23,2022-02-15 02:25:59,25.490488,53.007626,3.8777,2022-01-03 22:03:39,2022-01-04 02:03:39,417,1818,0.0964831,2,2337,0.066077,0.035,0.542217,0.4,0.42263,0.75,1.17e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.08,87.2907,12.4788,100.795,175.744,78.2909
664,VBD_npp_d20220103_t2203373_x0530396E_y255457N_l0408_s1820_v23,2022-02-15 02:25:59,25.545675,53.039631,8.34373,2022-01-03 22:03:37,2022-01-04 02:03:37,408,1820,0.153103,7,2337,0.0934759,0.035,0.613096,0.4,0.483568,0.75,1.17277e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.055,87.16,12.3607,98.9353,175.711,77.6539
665,VBD_npp_d20220103_t2203373_x0530301E_y254917N_l0416_s1820_v23,2022-02-15 02:25:59,25.491680,53.030052,4.11945,2022-01-03 22:03:37,2022-01-04 02:03:37,416,1820,0.241164,2,2337,0.0625415,0.035,0.576075,0.4,0.282363,0.75,1.17119e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.067,87.2957,12.3709,96.7685,175.73,78.3197
666,VBD_npp_d20220103_t2203355_x0530669E_y256150N_l0397_s1821_v23,2022-02-15 02:25:59,25.615007,53.066929,3.92324,2022-01-03 22:03:35,2022-01-04 02:03:35,397,1821,0.221389,7,2337,0.0758504,0.035,0.527707,0.4,0.281544,0.75,1.17545e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.034,86.9902,12.306,97.576,175.678,76.8331
667,VBD_npp_d20220103_t2203373_x0530434E_y255244N_l0411_s1821_v23,2022-02-15 02:25:59,25.524355,53.043423,5.9108,2022-01-03 22:03:37,2022-01-04 02:03:37,411,1821,0.19692,7,2337,0.127962,0.035,0.618427,0.4,0.37438,0.75,1.17267e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.053,87.2177,12.3061,98.1219,175.712,77.9381
668,VBD_npp_d20220103_t2203301_x0531618E_y259880N_l0340_s1822_v23,2022-02-15 02:25:59,25.987967,53.161770,118.76,2022-01-03 22:03:30,2022-01-04 02:03:30,340,1822,0.392388,4,2405,1.0517,0.035,0.826907,0.4,0.939224,0.75,1.19092e-33,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.946,86.0629,12.2491,100.056,175.518,72.4977
