id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240419_t2030155_x0623538E_y207347N_l0690_s0028_v23,2024-05-22 21:30:47,20.734724,62.353821,109.816,2024-04-19 20:30:15,2024-04-20 00:30:15,690,28,0.370693,6,265953,1.06649,0.460324,0.822933,0.4,0.920055,0.75,0.0456255,0.0001,0.103438,1.68801,6.680165e-02,3,,,,SVDNB_npp_d20240419_t2028587_e2030229_b64659_c20240419215221652000_oeac_ops.h5,GDNBO_npp_d20240419_t2028587_e2030229_b64659_c20240419215023794000_oeac_ops.h5,SVI04_npp_d20240419_t2028587_e2030229_b64659_c20240419215233729000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2028587_e2030229_b64659_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.161686;23.584446;20.623302;15.839554;18.580956;20.242235,62.770607;77.847809;92.319206;90.700737;76.621109;62.077450,npp_d20240419_t2028587_e2030229_b64659;npp_d20240419_t2030241_e2031483_b64659;npp_d20240419_t2031495_e2033137_b64659;npp_d20240419_t2033149_e2034391_b64659,146.186,18.1348,69.773,94.4883,51.5091,-96.1124
2,VBD_npp_d20240419_t2030137_x0624037E_y208001N_l0679_s0033_v23,2024-05-22 21:30:47,20.800097,62.403694,1356.85,2024-04-19 20:30:13,2024-04-20 00:30:13,679,33,0.376241,6,265953,1.56977,0.460191,0.794492,0.4,0.971807,0.75,0.0455808,0.0001,0.105397,1.68801,1.658761e-01,3,,,,SVDNB_npp_d20240419_t2028587_e2030229_b64659_c20240419215221652000_oeac_ops.h5,GDNBO_npp_d20240419_t2028587_e2030229_b64659_c20240419215023794000_oeac_ops.h5,SVI04_npp_d20240419_t2028587_e2030229_b64659_c20240419215233729000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2028587_e2030229_b64659_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.161686;23.584446;20.623302;15.839554;18.580956;20.242235,62.770607;77.847809;92.319206;90.700737;76.621109;62.077450,npp_d20240419_t2028587_e2030229_b64659;npp_d20240419_t2030241_e2031483_b64659;npp_d20240419_t2031495_e2033137_b64659;npp_d20240419_t2033149_e2034391_b64659,146.111,18.1757,69.6955,94.3367,51.5562,-96.1466
1,VBD_npp_d20240419_t2031035_x0628234E_y178019N_l0367_s0155_v23,2024-05-22 21:30:47,17.801920,62.823368,796.027,2024-04-19 20:31:03,2024-04-20 00:31:03,367,155,0.366425,6,265953,1.39559,0.458756,0.736081,0.4,0.960746,0.75,0.0451035,0.0001,0.134951,1.68801,-5.157332e-02,3,,,,SVDNB_npp_d20240419_t2030241_e2031483_b64659_c20240419215244472000_oeac_ops.h5,GDNBO_npp_d20240419_t2030241_e2031483_b64659_c20240419215041299000_oeac_ops.h5,SVI04_npp_d20240419_t2030241_e2031483_b64659_c20240419215251260000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2030241_e2031483_b64659_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.245546;18.575909;15.842636;11.025819;13.566449;15.330954,62.068909;76.612709;90.691704;89.238762;75.435860;61.284752,npp_d20240419_t2028587_e2030229_b64659;npp_d20240419_t2030241_e2031483_b64659;npp_d20240419_t2031495_e2033137_b64659;npp_d20240419_t2033149_e2034391_b64659,148.74,20.8237,67.7638,94.9792,51.8936,-93.4868
233,VBD_npp_d20240419_t2209467_x0531623E_y259852N_l0666_s2041_v23,2024-05-22 21:44:36,25.985229,53.162308,330.313,2024-04-19 22:09:46,2024-04-20 02:09:46,666,2041,0.573345,4,2533,1.69643,0.143518,0.920098,0.4,0.986708,0.75,0.0263098,0.0001,1.79502e-06,999999,9.954941e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,134.774,37.0293,0.428935,-62.6962,65.9475,-93.1088
234,VBD_npp_d20240419_t2209556_x0531172E_y255045N_l0738_s2052_v23,2024-05-22 21:44:36,25.504515,53.117226,16.1253,2024-04-19 22:09:55,2024-04-20 02:09:55,738,2052,0.383923,7,2209,0.287256,0.27044,0.658019,0.4,0.595876,0.75,0.0262264,0.0001,1.36092e-06,999999,5.788052e-01,3,,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.161,37.3102,1.10113,-97.9266,65.9142,-92.8907
235,VBD_npp_d20240419_t2209538_x0531519E_y255325N_l0733_s2055_v23,2024-05-22 21:44:36,25.532497,53.151943,696.73,2024-04-19 22:09:53,2024-04-20 02:09:53,733,2055,0.673213,4,2533,0.887566,0.160407,0.641438,0.4,0.823502,0.75,0.0261986,0.0001,1.33023e-06,999999,9.400465e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.124,37.3246,1.25708,-66.2165,65.9406,-92.8911
236,VBD_npp_d20240419_t2209538_x0531481E_y255127N_l0736_s2055_v23,2024-05-22 21:44:36,25.512699,53.148144,98.649,2024-04-19 22:09:53,2024-04-20 02:09:53,736,2055,0.39253,4,34981,0.394469,0.234074,0.678652,0.4,0.648563,0.75,0.0261986,0.0001,1.35161e-06,999999,6.981962e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.142,37.3323,1.30974,-58.8178,65.9361,-92.8837
237,VBD_npp_d20240419_t2209556_x0531536E_y254988N_l0738_s2057_v23,2024-05-22 21:44:36,25.498774,53.153587,625.012,2024-04-19 22:09:55,2024-04-20 02:09:55,738,2057,0.379656,4,2533,0.807933,0.439168,0.678652,0.4,0.871757,0.75,0.02618,0.0001,1.19829e-06,999999,2.486527e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.146,37.3556,1.37978,-94.2603,65.9469,-92.8716
238,VBD_npp_d20240419_t2209574_x0532076E_y253136N_l0764_s2070_v23,2024-05-22 21:44:36,25.313557,53.207588,37.9669,2024-04-19 22:09:57,2024-04-20 02:09:57,764,2070,0.386413,1,2529,0.977094,0.41038,0.908187,0.4,0.963757,0.75,0.0260592,0.0001,9.1582e-07,999999,1.193763e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.259,37.5397,2.09953,-73.4672,65.9934,-92.7586
239,VBD_npp_d20240419_t2209574_x0532268E_y252969N_l0766_s2073_v23,2024-05-22 21:44:36,25.296890,53.226841,9.16758,2024-04-19 22:09:57,2024-04-20 02:09:57,766,2073,0.380794,1,2273,0.475688,0.438818,0.905133,0.4,0.877066,0.75,0.0260313,0.0001,8.55531e-07,999999,2.601551e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.261,37.5721,2.2873,-71.086,66.0101,-92.7422
240,VBD_npp_d20240419_t2209342_x0537313E_y267089N_l0546_s2091_v23,2024-05-22 21:44:36,26.708912,53.731327,18.9825,2024-04-19 22:09:34,2024-04-20 01:39:34,546,2091,0.37681,2,2465,0.600714,0.505836,0.763097,0.4,0.677907,0.75,0.0255207,0.0001,4.32757e-07,999999,-1.940060e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.917,37.1933,3.32139,-85.8116,66.4541,-93.1973
241,VBD_npp_d20240419_t2209574_x0534640E_y253203N_l0757_s2104_v23,2024-05-22 21:44:36,25.320284,53.463966,55.3158,2024-04-19 22:09:57,2024-04-20 02:09:57,757,2104,0.376953,11,18913,1.0741,0.487384,0.872187,0.4,0.946374,0.75,0.0257414,0.0001,3.50214e-07,999999,-1.334300e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.866946,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.112,37.8298,4.05829,-82.3513,66.2267,-92.647
242,VBD_npp_d20240419_t2209574_x0534725E_y253257N_l0756_s2105_v23,2024-05-22 21:44:36,25.325726,53.472549,13.8381,2024-04-19 22:09:57,2024-04-20 02:09:57,756,2105,0.376739,11,18657,0.528005,0.48369,0.872187,0.4,0.798522,0.75,0.025732,0.0001,3.38537e-07,999999,-1.213019e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.190267,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,135.103,37.8363,4.11899,-83.1219,66.2348,-92.6456
243,VBD_npp_d20240419_t2209538_x0537435E_y254786N_l0727_s2135_v23,2024-05-22 21:44:36,25.478636,53.743454,11.3117,2024-04-19 22:09:53,2024-04-20 02:09:53,727,2135,0.386128,1,2529,0.574593,0.420351,0.850364,0.4,0.92126,0.75,0.0254507,0.0001,1.41119e-07,999999,8.664300e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,134.84,38.0345,5.85484,-80.4106,66.4747,-92.6001
244,VBD_npp_d20240419_t2209503_x0541942E_y255672N_l0703_s2190_v23,2024-05-22 21:44:36,25.567188,54.194210,22.7829,2024-04-19 22:09:50,2024-04-20 02:09:50,703,2190,0.387622,11,18913,0.775746,0.39709,0.857435,0.4,0.852709,0.75,0.0249343,0.0001,2.52983e-08,999999,1.630092e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.675376,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,134.527,38.4736,9.05105,-77.1348,66.8744,-92.4437
245,VBD_npp_d20240419_t2209485_x0543055E_y256990N_l0681_s2200_v23,2024-05-22 21:44:36,25.698959,54.305538,161.04,2024-04-19 22:09:48,2024-04-20 02:09:48,681,2200,0.387409,4,2533,1.39274,0.262727,0.892011,0.4,0.929877,0.75,0.0248398,0.0001,1.7133e-08,999999,6.041277e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,134.365,38.5102,9.62824,-79.3375,66.9744,-92.4551
246,VBD_npp_d20240419_t2209520_x0543053E_y255023N_l0710_s2207_v23,2024-05-22 21:44:36,25.502270,54.305294,103.897,2024-04-19 22:09:52,2024-04-20 02:09:52,710,2207,0.382999,4,2533,1.37784,0.471971,0.904277,0.4,0.960888,0.75,0.0247736,0.0001,1.3538e-08,999999,-8.282877e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,134.511,38.6468,10.0333,-80.3432,66.979,-92.3621
247,VBD_npp_d20240419_t2209378_x0545401E_y262981N_l0587_s2209_v23,2024-05-22 21:44:36,26.298084,54.540112,11.2549,2024-04-19 22:09:37,2024-04-20 01:39:37,587,2209,0.371547,1,2273,0.484371,0.421013,0.73246,0.4,0.820605,0.75,0.0245246,0.0001,1.18003e-08,999999,-7.354042e-02,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.79,38.3625,10.1529,-78.6016,67.1737,-92.6306
248,VBD_npp_d20240419_t2209503_x0544238E_y255980N_l0693_s2219_v23,2024-05-22 21:44:36,25.598015,54.423847,502.261,2024-04-19 22:09:50,2024-04-20 02:09:50,693,2219,0.513595,4,2533,1.83376,0.170552,0.90616,0.4,0.982982,0.75,0.0246602,0.0001,8.73858e-09,999999,8.427297e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,134.374,38.7128,10.7244,-80.5604,67.0839,-92.3543
