id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t2100178_x0550675E_y253482N_l0179_s0006_v23,2022-02-16 12:12:53,25.348158,55.067509,30.9476,2022-01-17 21:00:17,2022-01-18 01:00:17,179,6,-999.3,1,2529,0.456712,0.279742,0.662195,0.4,0.765705,0.75,0.270803,0.0001,2.16915e-05,999999,-5.632828e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,171.56,57.4382,70.1276,93.3889,7.43615,-90.8925
2,VBD_npp_d20220117_t2100160_x0565112E_y253624N_l0164_s0193_v23,2022-02-16 12:12:53,25.362396,56.511208,33.7392,2022-01-17 21:00:16,2022-01-18 01:00:16,164,193,0.267411,2,2465,0.445624,0.322703,0.543517,0.4,0.749466,0.75,0.269568,0.0001,7.64741e-05,999999,-2.902204e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,170.431,62.0992,67.1235,93.9603,8.75485,-90.2838
3,VBD_npp_d20220117_t2100178_x0565247E_y252300N_l0184_s0197_v23,2022-02-16 12:12:53,25.230017,56.524673,41.481,2022-01-17 21:00:17,2022-01-18 01:00:17,184,197,0.297926,2,2465,0.361075,0.252852,0.544611,0.4,0.730534,0.75,0.269562,0.0001,7.85965e-05,999999,9.006764e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,170.475,62.8579,67.0554,93.8681,8.77417,-89.403
4,VBD_npp_d20220117_t2100178_x0565317E_y252227N_l0185_s0198_v23,2022-02-16 12:12:53,25.222744,56.531677,40.9383,2022-01-17 21:00:17,2022-01-18 01:00:17,185,198,0.297926,7,2209,0.325209,0.252652,0.544611,0.4,0.712194,0.75,0.269557,0.0001,7.91159e-05,999999,9.115332e-02,3,,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,170.473,62.9167,67.0386,93.8404,8.78069,-89.3526
5,VBD_npp_d20220117_t2100071_x0568991E_y258021N_l0092_s0235_v23,2022-02-16 12:12:53,25.802088,56.899147,17.776,2022-01-17 21:00:07,2022-01-18 01:00:07,92,235,0.294512,2,2465,0.386807,0.299672,0.552317,0.4,0.746205,0.75,0.269189,0.0001,0.000100025,999999,-1.648348e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,169.943,60.8902,66.4061,93.7446,9.08999,-92.9185
6,VBD_npp_d20220117_t2100089_x0569401E_y256959N_l0108_s0242_v23,2022-02-16 12:12:53,25.695948,56.940147,20.1952,2022-01-17 21:00:08,2022-01-18 01:00:08,108,242,0.298139,2,2465,0.350849,0.295975,0.599434,0.4,0.690629,0.75,0.269157,0.0001,0.000104956,999999,-1.447097e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,169.956,61.5545,66.2776,93.7892,9.12919,-92.2134
7,VBD_npp_d20220117_t2100142_x0570665E_y253480N_l0160_s0265_v23,2022-02-16 12:12:53,25.348013,57.066460,11.6831,2022-01-17 21:00:14,2022-01-18 01:00:14,160,265,0.304114,2,2209,0.260266,0.251079,0.418457,0.4,0.629281,0.75,0.269048,0.0001,0.000121841,999999,9.972010e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,169.996,63.7152,65.8738,93.7886,9.25802,-89.9502
8,VBD_npp_d20220117_t2100160_x0570693E_y253485N_l0161_s0266_v23,2022-02-16 12:12:53,25.348476,57.069328,14.0873,2022-01-17 21:00:16,2022-01-18 01:00:16,161,266,0.296432,2,2209,0.310861,0.254692,0.418457,0.4,0.619879,0.75,0.269042,0.0001,0.000122592,999999,8.005158e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,169.988,63.7406,65.8502,94.3041,9.26723,-89.949
9,VBD_npp_d20220117_t2100053_x0572452E_y258990N_l0074_s0278_v23,2022-02-16 12:12:53,25.898981,57.245193,17.394,2022-01-17 21:00:05,2022-01-18 01:00:05,74,278,0.293231,2,2465,0.377462,0.251987,0.526936,0.4,0.737418,0.75,0.268851,0.0001,0.000131705,999999,9.477481e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,169.629,61.3833,65.6408,93.9352,9.40466,-93.2717
10,VBD_npp_d20220117_t2100409_x0584407E_y236877N_l0399_s0479_v23,2022-02-16 12:12:53,23.687750,58.440670,12.8473,2022-01-17 21:00:40,2022-01-18 01:00:40,399,479,0.320688,2,2209,0.321332,0.246056,0.525271,0.4,0.63736,0.75,0.267266,0.0001,0.00045628,999999,1.270643e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,169.306,75.4515,61.7493,94.7191,10.7684,-80.4551
11,VBD_npp_d20220117_t2100480_x0624554E_y229392N_l0455_s1032_v23,2022-02-16 12:12:53,22.939215,62.455433,9.3587,2022-01-17 21:00:48,2022-01-18 01:00:48,455,1032,0.346295,2,2209,0.333,0.304958,0.63764,0.4,0.719084,0.75,0.261976,0.0001,0.00835957,999999,1.673884e-01,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.785,83.4653,47.4362,96.699,14.6155,-78.5831
12,VBD_npp_d20220117_t2101218_x0631402E_y208396N_l0758_s1182_v23,2022-02-16 12:12:53,20.839649,63.140236,791.25,2022-01-17 21:01:21,2022-01-18 01:01:21,758,1182,0.347149,1,2529,1.26931,0.331362,0.744652,0.4,0.949772,0.75,0.260212,0.0001,0.0151534,999999,5.489593e-02,3,,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.102,91.9769,42.3153,97.2999,15.9163,-71.4536
13,VBD_npp_d20220117_t2101165_x0633307E_y210765N_l0719_s1201_v23,2022-02-16 12:12:53,21.076483,63.330730,116.033,2022-01-17 21:01:16,2022-01-18 01:01:16,719,1201,0.29757,2,2465,0.546596,0.417389,0.611924,0.4,0.728718,0.75,0.259999,0.0001,0.0162173,999999,-3.116271e-01,3,,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.951,91.136,41.6274,96.7172,15.994,-72.3677
14,VBD_npp_d20220117_t2101165_x0634494E_y210960N_l0714_s1217_v23,2022-02-16 12:12:53,21.095987,63.449383,693.755,2022-01-17 21:01:16,2022-01-18 01:01:16,714,1217,0.355756,1,2529,1.37102,0.325854,0.763061,0.4,0.945815,0.75,0.259817,0.0001,0.0172557,999999,7.836067e-02,3,,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.841,91.0984,41.033,97.0956,16.0952,-72.5088
15,VBD_npp_d20220117_t2101218_x0633952E_y208092N_l0758_s1218_v23,2022-02-16 12:12:53,20.809185,63.395233,563.565,2022-01-17 21:01:21,2022-01-18 01:01:21,758,1218,0.365145,1,2529,1.4431,0.33054,0.767127,0.4,0.94935,0.75,0.259806,0.0001,0.0172896,999999,5.839609e-02,3,,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,164.862,92.149,40.9979,97.3981,16.1557,-71.5285
1,VBD_npp_d20220117_t2102348_x0607805E_y166878N_l0654_s0970_v23,2022-02-16 12:12:53,16.687780,60.780453,188.501,2022-01-17 21:02:34,2022-01-18 01:02:34,654,970,0.361659,1,2529,1.08837,0.340508,0.809989,0.4,0.920304,0.75,0.259765,0.0001,0.00536872,999999,1.592626e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,166.283,108.777,49.353,96.674,16.0111,-55.7512
2,VBD_npp_d20220117_t2102383_x0607506E_y165608N_l0674_s0970_v23,2022-02-16 12:12:53,16.560841,60.750626,155.718,2022-01-17 21:02:38,2022-01-18 01:02:38,674,970,0.368417,1,2529,0.942271,0.331775,0.777538,0.4,0.871588,0.75,0.259682,0.0001,0.00545427,999999,5.313392e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,166.255,109.283,49.3481,97.3455,16.0715,-55.356
3,VBD_npp_d20220117_t2102366_x0608147E_y165770N_l0670_s0978_v23,2022-02-16 12:12:53,16.576950,60.814667,226.452,2022-01-17 21:02:36,2022-01-18 01:02:36,670,978,0.371831,1,2529,1.18104,0.324669,0.813802,0.4,0.941857,0.75,0.259614,0.0001,0.00554593,999999,8.340755e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,166.209,109.164,49.1134,96.6959,16.1078,-55.4955
4,VBD_npp_d20220117_t2102330_x0608809E_y167687N_l0640_s0982_v23,2022-02-16 12:12:53,16.768654,60.880924,137.612,2022-01-17 21:02:33,2022-01-18 01:02:33,640,982,0.346224,1,2529,0.957568,0.327689,0.746571,0.4,0.920236,0.75,0.259704,0.0001,0.00567439,999999,7.054459e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,166.224,108.374,48.9974,96.5747,16.0403,-56.1385
5,VBD_npp_d20220117_t2102348_x0609437E_y166686N_l0654_s0994_v23,2022-02-16 12:12:53,16.668648,60.943687,140.713,2022-01-17 21:02:34,2022-01-18 01:02:34,654,994,0.350065,2,2465,0.739821,0.338772,0.607917,0.4,0.668766,0.75,0.259521,0.0001,0.00599054,999999,2.332299e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,166.129,108.693,48.6365,96.7168,16.1534,-55.9581
