id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
84,VBD_npp_d20240406_t2112495_x0533862E_y267956N_l0695_s0189_v23,2024-05-20 23:42:42,26.795565,53.386230,40.2773,2024-04-06 21:12:49,2024-04-07 00:42:49,695,189,0.307244,2,2337,0.506382,0.1375,0.702748,0.4,0.66551,0.75,2.38045e-27,0.0001,2.77405e-12,999999,999999,1,,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.654,19.2116,67.1867,93.5745,141.475,63.3493
85,VBD_npp_d20240406_t2112477_x0534841E_y268934N_l0679_s0200_v23,2024-05-20 23:42:42,26.893448,53.484051,30.7505,2024-04-06 21:12:47,2024-04-07 00:42:47,679,200,0.330646,2,2337,0.238906,0.1375,0.781229,0.4,0.689442,0.75,2.47143e-27,0.0001,2.86905e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.535,19.3141,67.0026,93.5908,141.36,63.3276
86,VBD_npp_d20240406_t2112513_x0537356E_y267139N_l0705_s0236_v23,2024-05-20 23:42:42,26.713942,53.735603,48.8888,2024-04-06 21:12:51,2024-04-07 00:42:51,705,236,0.318767,1,2401,0.537248,0.1375,0.765386,0.4,0.835943,0.75,2.90582e-27,0.0001,3.12327e-12,999999,999999,1,,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.625,19.8338,66.3804,93.9527,141.23,63.7722
87,VBD_npp_d20240406_t2112513_x0538597E_y266922N_l0707_s0252_v23,2024-05-20 23:42:42,26.692223,53.859680,7.50644,2024-04-06 21:12:51,2024-04-07 00:42:51,707,252,0.334701,1,2401,0.334403,0.1375,0.794294,0.4,0.826114,0.75,3.09888e-27,0.0001,3.26615e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.607,20.0467,66.0945,93.9439,141.141,63.911
88,VBD_npp_d20240406_t2112495_x0538982E_y267033N_l0704_s0256_v23,2024-05-20 23:42:42,26.703291,53.898216,5.21522,2024-04-06 21:12:49,2024-04-07 00:42:49,704,256,0.333207,2,2337,0.240744,0.1375,0.855211,0.4,0.731474,0.75,3.14715e-27,0.0001,3.31332e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.587,20.0921,66.0249,93.515,141.111,63.9282
89,VBD_npp_d20240406_t2112513_x0538984E_y266898N_l0707_s0257_v23,2024-05-20 23:42:42,26.689821,53.898361,7.36356,2024-04-06 21:12:51,2024-04-07 00:42:51,707,257,0.333065,1,2401,0.249814,0.1375,0.816436,0.4,0.773737,0.75,3.15921e-27,0.0001,3.31301e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.598,20.1109,66.0055,93.9614,141.111,63.9495
90,VBD_npp_d20240406_t2112513_x0539050E_y266754N_l0709_s0258_v23,2024-05-20 23:42:42,26.675446,53.904957,4.74288,2024-04-06 21:12:51,2024-04-07 00:42:51,709,258,0.333705,1,2401,0.192609,0.1375,0.816436,0.4,0.778765,0.75,3.17128e-27,0.0001,3.3208e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.609,20.1286,65.9878,93.8994,141.112,63.9712
91,VBD_npp_d20240406_t2112495_x0539213E_y267020N_l0704_s0259_v23,2024-05-20 23:42:42,26.701975,53.921337,6.74805,2024-04-06 21:12:49,2024-04-07 00:42:49,704,259,0.333207,2,2337,0.223047,0.1375,0.843976,0.4,0.545649,0.75,3.18335e-27,0.0001,3.34182e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.581,20.1304,65.9716,93.5253,141.094,63.951
92,VBD_npp_d20240406_t2112513_x0539226E_y267023N_l0705_s0260_v23,2024-05-20 23:42:42,26.702269,53.922577,7.22425,2024-04-06 21:12:51,2024-04-07 00:42:51,705,260,0.332069,2,2337,0.180664,0.1375,0.843976,0.4,0.485009,0.75,3.19541e-27,0.0001,3.3432e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.578,20.1443,65.9521,94.0373,141.087,63.9583
93,VBD_npp_d20240406_t2112513_x0539203E_y266745N_l0709_s0260_v23,2024-05-20 23:42:42,26.674500,53.920349,5.89278,2024-04-06 21:12:51,2024-04-07 00:42:51,709,260,0.330148,2,2337,0.247271,0.1375,0.803972,0.4,0.72242,0.75,3.19541e-27,0.0001,3.33983e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.605,20.1541,65.9522,93.9063,141.101,63.9865
94,VBD_npp_d20240406_t2112495_x0539550E_y267349N_l0699_s0263_v23,2024-05-20 23:42:42,26.734886,53.954975,17.8487,2024-04-06 21:12:49,2024-04-07 00:42:49,699,263,0.314855,1,2401,0.553291,0.1375,0.81979,0.4,0.785728,0.75,3.23161e-27,0.0001,3.38496e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.54,20.1691,65.8996,93.7027,141.053,63.9463
95,VBD_npp_d20240406_t2112513_x0539527E_y266934N_l0706_s0264_v23,2024-05-20 23:42:42,26.693399,53.952709,5.94204,2024-04-06 21:12:51,2024-04-07 00:42:51,706,264,0.327588,2,2337,0.213939,0.1375,0.809785,0.4,0.645253,0.75,3.24368e-27,0.0001,3.38088e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.577,20.1977,65.8811,94.0184,141.067,63.9958
96,VBD_npp_d20240406_t2112530_x0540065E_y265654N_l0725_s0273_v23,2024-05-20 23:42:42,26.565374,54.006500,103.819,2024-04-06 21:12:53,2024-04-07 00:42:53,725,273,0.313433,2,2337,0.234037,0.1375,0.715689,0.4,0.605631,0.75,3.35227e-27,0.0001,3.44724e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.679,20.3599,65.7175,93.9717,141.073,64.1911
97,VBD_npp_d20240406_t2112530_x0540083E_y264959N_l0735_s0274_v23,2024-05-20 23:42:42,26.495911,54.008266,68.0056,2024-04-06 21:12:53,2024-04-07 00:42:53,735,274,0.336977,2,2337,0.250141,0.1375,0.801541,0.4,0.606676,0.75,3.36434e-27,0.0001,3.4479e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.743,20.3969,65.7014,93.6468,141.102,64.2685
98,VBD_npp_d20240406_t2112495_x0540446E_y267088N_l0702_s0275_v23,2024-05-20 23:42:42,26.708771,54.044563,6.18117,2024-04-06 21:12:49,2024-04-07 00:42:49,702,275,0.339822,1,2401,0.311746,0.1375,0.740063,0.4,0.837511,0.75,3.37641e-27,0.0001,3.50109e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.537,20.3275,65.688,93.6451,140.993,64.0573
99,VBD_npp_d20240406_t2112495_x0540509E_y266945N_l0704_s0276_v23,2024-05-20 23:42:42,26.694540,54.050922,3.69395,2024-04-06 21:12:49,2024-04-07 00:42:49,704,276,0.335412,1,2401,0.156366,0.1375,0.72681,0.4,0.754444,0.75,3.38847e-27,0.0001,3.50924e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.548,20.3448,65.6708,93.5828,140.994,64.0787
100,VBD_npp_d20240406_t2112495_x0542060E_y267061N_l0701_s0296_v23,2024-05-20 23:42:42,26.706089,54.206017,48.8562,2024-04-06 21:12:49,2024-04-07 00:42:49,701,296,0.352057,1,2401,1.02476,0.1375,0.836555,0.4,0.938409,0.75,3.6298e-27,0.0001,3.7288e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.489,20.5909,65.3097,93.7496,140.866,64.2085
101,VBD_npp_d20240406_t2112566_x0541958E_y263174N_l0761_s0302_v23,2024-05-20 23:42:42,26.317419,54.195797,10.7472,2024-04-06 21:12:56,2024-04-07 01:12:56,761,302,0.335697,1,2401,0.552235,0.1375,0.874277,0.4,0.947914,0.75,3.72522e-27,0.0001,3.7071e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.846,20.8164,65.1941,93.9746,141.017,64.647
102,VBD_npp_d20240406_t2112566_x0543536E_y263427N_l0756_s0322_v23,2024-05-20 23:42:42,26.342693,54.353569,3.9106,2024-04-06 21:12:56,2024-04-07 00:42:56,756,322,0.336479,1,2401,0.248701,0.1375,0.701227,0.4,0.915934,0.75,4.09326e-27,0.0001,3.95433e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.772,21.0609,64.8217,94.2152,140.88,64.7622
103,VBD_npp_d20240406_t2112513_x0545684E_y265849N_l0716_s0345_v23,2024-05-20 23:42:42,26.584934,54.568398,8.55816,2024-04-06 21:12:51,2024-04-07 00:42:51,716,345,0.358956,1,2401,0.428046,0.1375,0.817758,0.4,0.902011,0.75,4.51652e-27,0.0001,4.33427e-12,999999,999999,1,,,,SVDNB_npp_d20240406_t2111327_e2112569_b64475_c20240406223740702000_oeac_ops.h5,GDNBO_npp_d20240406_t2111327_e2112569_b64475_c20240406223548529000_oeac_ops.h5,SVI04_npp_d20240406_t2111327_e2112569_b64475_c20240406223747430000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2111327_e2112569_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.316608;29.842381;26.549391;21.821140;24.849607;26.396404,52.506367;68.423378;83.562714;81.686592;67.106476;51.873688,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,144.484,21.2498,64.4006,93.9615,140.624,64.6752
