id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20240412_t2100229_x0558993E_y260448N_l0752_s0119_v23,2024-05-21 10:39:48,26.044773,55.899265,6.844,2024-04-12 21:00:22,2024-04-13 01:00:22,752,119,0.221887,1,2401,0.260809,0.1375,0.470497,0.4,0.7713,0.75,5.47249e-15,0.0001,1.60235e-06,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2059008_e2100250_b64560_c20240412222335170000_oeac_ops.h5,GDNBO_npp_d20240412_t2059008_e2100250_b64560_c20240412222126114000_oeac_ops.h5,SVI04_npp_d20240412_t2059008_e2100250_b64560_c20240412222342486000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2059008_e2100250_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.909079;29.428078;26.158203;21.426708;24.434978;25.989262,55.596085;71.465973;86.557457;84.695869;70.155258;54.971436,npp_d20240412_t2054446_e2056087_b64560;npp_d20240412_t2056100_e2057342_b64560;npp_d20240412_t2057354_e2058596_b64560;npp_d20240412_t2059008_e2100250_b64560,143.304,18.1308,68.347,93.2042,112.272,-41.7847
3,VBD_npp_d20240412_t2100247_x0559001E_y260469N_l0753_s0120_v23,2024-05-21 10:39:48,26.046873,55.900139,5.48418,2024-04-12 21:00:24,2024-04-13 01:00:24,753,120,0.221887,2,2337,0.152979,0.1375,0.470497,0.4,0.666782,0.75,5.44892e-15,0.0001,1.71442e-06,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2059008_e2100250_b64560_c20240412222335170000_oeac_ops.h5,GDNBO_npp_d20240412_t2059008_e2100250_b64560_c20240412222126114000_oeac_ops.h5,SVI04_npp_d20240412_t2059008_e2100250_b64560_c20240412222342486000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2059008_e2100250_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.909079;29.428078;26.158203;21.426708;24.434978;25.989262,55.596085;71.465973;86.557457;84.695869;70.155258;54.971436,npp_d20240412_t2054446_e2056087_b64560;npp_d20240412_t2056100_e2057342_b64560;npp_d20240412_t2057354_e2058596_b64560;npp_d20240412_t2059008_e2100250_b64560,143.299,18.1431,68.3302,93.6863,112.276,-41.7785
4,VBD_npp_d20240412_t2100247_x0560809E_y260223N_l0755_s0144_v23,2024-05-21 10:39:48,26.022301,56.080894,49.3286,2024-04-12 21:00:24,2024-04-13 01:00:24,755,144,0.296575,2,2337,0.355468,0.1375,0.605582,0.4,0.708665,0.75,4.88331e-15,0.0001,1.63086e-05,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2059008_e2100250_b64560_c20240412222335170000_oeac_ops.h5,GDNBO_npp_d20240412_t2059008_e2100250_b64560_c20240412222126114000_oeac_ops.h5,SVI04_npp_d20240412_t2059008_e2100250_b64560_c20240412222342486000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2059008_e2100250_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.909079;29.428078;26.158203;21.426708;24.434978;25.989262,55.596085;71.465973;86.557457;84.695869;70.155258;54.971436,npp_d20240412_t2054446_e2056087_b64560;npp_d20240412_t2056100_e2057342_b64560;npp_d20240412_t2057354_e2058596_b64560;npp_d20240412_t2059008_e2100250_b64560,143.272,18.4391,67.9431,93.7051,112.401,-41.6581
5,VBD_npp_d20240412_t2100211_x0561853E_y262161N_l0724_s0154_v23,2024-05-21 10:39:48,26.216066,56.185261,6.50547,2024-04-12 21:00:21,2024-04-13 01:00:21,724,154,0.209083,2,2337,0.186828,0.1375,0.614321,0.4,0.7161,0.75,4.64763e-15,0.0001,0.00324779,999999,999999,1,,,,SVDNB_npp_d20240412_t2059008_e2100250_b64560_c20240412222335170000_oeac_ops.h5,GDNBO_npp_d20240412_t2059008_e2100250_b64560_c20240412222126114000_oeac_ops.h5,SVI04_npp_d20240412_t2059008_e2100250_b64560_c20240412222342486000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2059008_e2100250_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.909079;29.428078;26.158203;21.426708;24.434978;25.989262,55.596085;71.465973;86.557457;84.695869;70.155258;54.971436,npp_d20240412_t2054446_e2056087_b64560;npp_d20240412_t2056100_e2057342_b64560;npp_d20240412_t2057354_e2058596_b64560;npp_d20240412_t2059008_e2100250_b64560,143.063,18.4959,67.7821,93.6641,112.31,-41.5452
6,VBD_npp_d20240412_t2100211_x0562360E_y262131N_l0724_s0161_v23,2024-05-21 10:39:48,26.213120,56.235981,19.7731,2024-04-12 21:00:21,2024-04-13 01:00:21,724,161,0.269758,2,2337,0.399289,0.1375,0.616586,0.4,0.699345,0.75,4.48266e-15,0.0001,10.2226,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2059008_e2100250_b64560_c20240412222335170000_oeac_ops.h5,GDNBO_npp_d20240412_t2059008_e2100250_b64560_c20240412222126114000_oeac_ops.h5,SVI04_npp_d20240412_t2059008_e2100250_b64560_c20240412222342486000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2059008_e2100250_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.909079;29.428078;26.158203;21.426708;24.434978;25.989262,55.596085;71.465973;86.557457;84.695869;70.155258;54.971436,npp_d20240412_t2054446_e2056087_b64560;npp_d20240412_t2056100_e2057342_b64560;npp_d20240412_t2057354_e2058596_b64560;npp_d20240412_t2059008_e2100250_b64560,143.051,18.5789,67.6698,93.687,112.342,-41.5093
7,VBD_npp_d20240412_t2100211_x0563271E_y261525N_l0732_s0173_v23,2024-05-21 10:39:48,26.152525,56.327122,5.06556,2024-04-12 21:00:21,2024-04-13 01:00:21,732,173,0.22018,1,2401,0.221749,0.1375,0.500928,0.4,0.8236,0.75,4.19985e-15,0.0001,0.00285261,999999,999999,1,,,,SVDNB_npp_d20240412_t2059008_e2100250_b64560_c20240412222335170000_oeac_ops.h5,GDNBO_npp_d20240412_t2059008_e2100250_b64560_c20240412222126114000_oeac_ops.h5,SVI04_npp_d20240412_t2059008_e2100250_b64560_c20240412222342486000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2059008_e2100250_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.909079;29.428078;26.158203;21.426708;24.434978;25.989262,55.596085;71.465973;86.557457;84.695869;70.155258;54.971436,npp_d20240412_t2054446_e2056087_b64560;npp_d20240412_t2056100_e2057342_b64560;npp_d20240412_t2057354_e2058596_b64560;npp_d20240412_t2059008_e2100250_b64560,143.082,18.7469,67.4644,93.4824,112.441,-41.4612
8,VBD_npp_d20240412_t2100229_x0568635E_y260031N_l0750_s0245_v23,2024-05-21 10:39:48,26.003086,56.863499,4.77161,2024-04-12 21:00:22,2024-04-13 01:00:22,750,245,0.334416,1,2401,0.267427,0.1375,0.721513,0.4,0.903303,0.75,2.93391e-15,0.0001,3.34095e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2059008_e2100250_b64560_c20240412222335170000_oeac_ops.h5,GDNBO_npp_d20240412_t2059008_e2100250_b64560_c20240412222126114000_oeac_ops.h5,SVI04_npp_d20240412_t2059008_e2100250_b64560_c20240412222342486000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2059008_e2100250_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.909079;29.428078;26.158203;21.426708;24.434978;25.989262,55.596085;71.465973;86.557457;84.695869;70.155258;54.971436,npp_d20240412_t2054446_e2056087_b64560;npp_d20240412_t2056100_e2057342_b64560;npp_d20240412_t2057354_e2058596_b64560;npp_d20240412_t2059008_e2100250_b64560,143.062,19.6667,66.2239,93.6763,112.873,-41.1145
9,VBD_npp_d20240412_t2100247_x0568698E_y259757N_l0755_s0247_v23,2024-05-21 10:39:48,25.975737,56.869804,5.16312,2024-04-12 21:00:24,2024-04-13 01:00:24,755,247,0.323035,2,2337,0.270767,0.1375,0.727533,0.4,0.681178,0.75,2.90561e-15,0.0001,3.17556e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2059008_e2100250_b64560_c20240412222335170000_oeac_ops.h5,GDNBO_npp_d20240412_t2059008_e2100250_b64560_c20240412222126114000_oeac_ops.h5,SVI04_npp_d20240412_t2059008_e2100250_b64560_c20240412222342486000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2059008_e2100250_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.909079;29.428078;26.158203;21.426708;24.434978;25.989262,55.596085;71.465973;86.557457;84.695869;70.155258;54.971436,npp_d20240412_t2054446_e2056087_b64560;npp_d20240412_t2056100_e2057342_b64560;npp_d20240412_t2057354_e2058596_b64560;npp_d20240412_t2059008_e2100250_b64560,143.084,19.7004,66.1881,94.0604,112.902,-41.1122
10,VBD_npp_d20240412_t2100140_x0570773E_y265168N_l0669_s0263_v23,2024-05-21 10:39:48,26.516796,57.077339,11.2929,2024-04-12 21:00:14,2024-04-13 01:00:14,669,263,0.240025,2,2337,0.358737,0.1375,0.702736,0.4,0.615835,0.75,2.73891e-15,0.0001,4.34467e-08,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2059008_e2100250_b64560_c20240412222335170000_oeac_ops.h5,GDNBO_npp_d20240412_t2059008_e2100250_b64560_c20240412222126114000_oeac_ops.h5,SVI04_npp_d20240412_t2059008_e2100250_b64560_c20240412222342486000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2059008_e2100250_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.909079;29.428078;26.158203;21.426708;24.434978;25.989262,55.596085;71.465973;86.557457;84.695869;70.155258;54.971436,npp_d20240412_t2054446_e2056087_b64560;npp_d20240412_t2056100_e2057342_b64560;npp_d20240412_t2057354_e2058596_b64560;npp_d20240412_t2059008_e2100250_b64560,142.525,19.7135,65.9043,93.673,112.592,-40.8523
11,VBD_npp_d20240412_t2100247_x0572796E_y259146N_l0760_s0301_v23,2024-05-21 10:39:48,25.914581,57.279613,6.1604,2024-04-12 21:00:24,2024-04-13 00:30:24,760,301,0.264139,1,2401,0.298032,0.1375,0.736707,0.4,0.782637,0.75,2.15616e-15,0.0001,3.3349e-08,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2059008_e2100250_b64560_c20240412222335170000_oeac_ops.h5,GDNBO_npp_d20240412_t2059008_e2100250_b64560_c20240412222126114000_oeac_ops.h5,SVI04_npp_d20240412_t2059008_e2100250_b64560_c20240412222342486000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2059008_e2100250_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.909079;29.428078;26.158203;21.426708;24.434978;25.989262,55.596085;71.465973;86.557457;84.695869;70.155258;54.971436,npp_d20240412_t2054446_e2056087_b64560;npp_d20240412_t2056100_e2057342_b64560;npp_d20240412_t2057354_e2058596_b64560;npp_d20240412_t2059008_e2100250_b64560,143.015,20.3677,65.2197,94.0771,113.187,-40.8359
1,VBD_npp_d20240412_t2100300_x0557540E_y256880N_l0041_s0107_v23,2024-05-21 10:44:36,25.687994,55.754044,24.3921,2024-04-12 21:00:30,2024-04-13 01:00:30,41,107,0.113981,10,2305,0.143226,0.1375,0.296598,0.4,0.484358,0.75,2.79573e-15,0.0001,2.26909e-07,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2100262_e2101504_b64560_c20240412222340319000_oeac_ops.h5,GDNBO_npp_d20240412_t2100262_e2101504_b64560_c20240412222130861000_oeac_ops.h5,SVI04_npp_d20240412_t2100262_e2101504_b64560_c20240412222347354000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2100262_e2101504_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.993036;24.430290;21.429718;16.650406;19.427296;21.071911,54.964890;70.147087;84.688240;83.044456;68.910225;54.290443,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,143.675,18.0968,68.5406,93.4618,112.467,-41.9599
2,VBD_npp_d20240412_t2100283_x0559295E_y257818N_l0025_s0128_v23,2024-05-21 10:44:36,25.781815,55.929527,70.1052,2024-04-12 21:00:28,2024-04-13 01:00:28,25,128,0.255959,2,2337,0.164932,0.1375,0.533033,0.4,0.377044,0.75,2.72697e-15,0.0001,9.8034e-07,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2100262_e2101504_b64560_c20240412222340319000_oeac_ops.h5,GDNBO_npp_d20240412_t2100262_e2101504_b64560_c20240412222130861000_oeac_ops.h5,SVI04_npp_d20240412_t2100262_e2101504_b64560_c20240412222347354000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2100262_e2101504_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.993036;24.430290;21.429718;16.650406;19.427296;21.071911,54.964890;70.147087;84.688240;83.044456;68.910225;54.290443,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,143.539,18.3249,68.1993,93.511,112.498,-41.8175
3,VBD_npp_d20240412_t2100371_x0563991E_y252344N_l0105_s0199_v23,2024-05-21 10:44:36,25.234404,56.399075,11.4423,2024-04-12 21:00:37,2024-04-13 01:00:37,105,199,0.230209,7,2337,0.161162,0.1375,0.442522,0.4,0.46232,0.75,1.29425e-15,0.0001,9.87594e-05,999999,999999,1,,,,SVDNB_npp_d20240412_t2100262_e2101504_b64560_c20240412222340319000_oeac_ops.h5,GDNBO_npp_d20240412_t2100262_e2101504_b64560_c20240412222130861000_oeac_ops.h5,SVI04_npp_d20240412_t2100262_e2101504_b64560_c20240412222347354000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2100262_e2101504_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.993036;24.430290;21.429718;16.650406;19.427296;21.071911,54.964890;70.147087;84.688240;83.044456;68.910225;54.290443,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,143.909,19.3734,67.0127,93.8403,113.205,-41.6096
4,VBD_npp_d20240412_t2100389_x0565748E_y251733N_l0113_s0224_v23,2024-05-21 10:44:36,25.173321,56.574810,9.4898,2024-04-12 21:00:38,2024-04-13 01:00:38,113,224,0.213849,2,2337,0.272541,0.1375,0.490139,0.4,0.715545,0.75,1.13173e-15,0.0001,0.0336696,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2100262_e2101504_b64560_c20240412222340319000_oeac_ops.h5,GDNBO_npp_d20240412_t2100262_e2101504_b64560_c20240412222130861000_oeac_ops.h5,SVI04_npp_d20240412_t2100262_e2101504_b64560_c20240412222347354000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2100262_e2101504_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.993036;24.430290;21.429718;16.650406;19.427296;21.071911,54.964890;70.147087;84.688240;83.044456;68.910225;54.290443,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,143.911,19.6936,66.5903,94.1861,113.359,-41.4973
5,VBD_npp_d20240412_t2100265_x0569122E_y258207N_l0010_s0255_v23,2024-05-21 10:44:36,25.820728,56.912170,3.76484,2024-04-12 21:00:26,2024-04-13 01:00:26,10,255,0.219824,2,2337,0.178799,0.1375,0.579707,0.4,0.642153,0.75,1.53348e-15,0.0001,3.24264e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2100262_e2101504_b64560_c20240412222340319000_oeac_ops.h5,GDNBO_npp_d20240412_t2100262_e2101504_b64560_c20240412222130861000_oeac_ops.h5,SVI04_npp_d20240412_t2100262_e2101504_b64560_c20240412222347354000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2100262_e2101504_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.993036;24.430290;21.429718;16.650406;19.427296;21.071911,54.964890;70.147087;84.688240;83.044456;68.910225;54.290443,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,143.215,19.8483,66.0468,93.8807,113.047,-41.1183
6,VBD_npp_d20240412_t2100371_x0573146E_y252020N_l0101_s0319_v23,2024-05-21 10:44:36,25.202040,57.314644,20.7029,2024-04-12 21:00:37,2024-04-13 01:00:37,101,319,0.331571,1,2401,0.771569,0.1375,0.880094,0.4,0.969672,0.75,7.32152e-16,0.0001,6.26055e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2100262_e2101504_b64560_c20240412222340319000_oeac_ops.h5,GDNBO_npp_d20240412_t2100262_e2101504_b64560_c20240412222130861000_oeac_ops.h5,SVI04_npp_d20240412_t2100262_e2101504_b64560_c20240412222347354000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2100262_e2101504_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.993036;24.430290;21.429718;16.650406;19.427296;21.071911,54.964890;70.147087;84.688240;83.044456;68.910225;54.290443,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,143.655,20.8407,64.8756,94.3593,113.772,-40.9692
7,VBD_npp_d20240412_t2100585_x0571249E_y239706N_l0292_s0319_v23,2024-05-21 10:44:36,23.970646,57.124905,8.91023,2024-04-12 21:00:58,2024-04-13 01:00:58,292,319,0.154455,10,2305,0.144879,0.1375,0.391629,0.4,0.500668,0.75,3.20491e-16,0.0001,3.39089e-06,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2100262_e2101504_b64560_c20240412222340319000_oeac_ops.h5,GDNBO_npp_d20240412_t2100262_e2101504_b64560_c20240412222130861000_oeac_ops.h5,SVI04_npp_d20240412_t2100262_e2101504_b64560_c20240412222347354000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2100262_e2101504_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.993036;24.430290;21.429718;16.650406;19.427296;21.071911,54.964890;70.147087;84.688240;83.044456;68.910225;54.290443,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,144.836,21.2947,64.8744,94.6094,114.63,-41.3927
8,VBD_npp_d20240412_t2101501_x0587473E_y207425N_l0763_s0607_v23,2024-05-21 10:44:36,20.742529,58.747303,3.95873,2024-04-12 21:01:50,2024-04-13 01:01:50,763,607,0.383212,2,2337,0.225558,0.0825,0.633111,0.4,0.741038,0.75,1.32316e-17,0.0001,2.50609e-09,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2100262_e2101504_b64560_c20240412222340319000_oeac_ops.h5,GDNBO_npp_d20240412_t2100262_e2101504_b64560_c20240412222130861000_oeac_ops.h5,SVI04_npp_d20240412_t2100262_e2101504_b64560_c20240412222347354000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2100262_e2101504_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.993036;24.430290;21.429718;16.650406;19.427296;21.071911,54.964890;70.147087;84.688240;83.044456;68.910225;54.290443,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,147.108,26.2259,58.9575,95.6208,118.146,-41.1051
9,VBD_npp_d20240412_t2101198_x0616783E_y222408N_l0492_s0964_v23,2024-05-21 10:44:36,22.240837,61.678303,10.8687,2024-04-12 21:01:19,2024-04-13 01:01:19,492,964,0.293089,1,2401,0.584068,0.055,0.862613,0.4,0.956634,0.75,5.86555e-18,0.0001,9.57158e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2100262_e2101504_b64560_c20240412222340319000_oeac_ops.h5,GDNBO_npp_d20240412_t2100262_e2101504_b64560_c20240412222130861000_oeac_ops.h5,SVI04_npp_d20240412_t2100262_e2101504_b64560_c20240412222347354000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2100262_e2101504_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.993036;24.430290;21.429718;16.650406;19.427296;21.071911,54.964890;70.147087;84.688240;83.044456;68.910225;54.290443,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,144.561,29.6188,49.5233,96.2905,118.666,-38.5267
10,VBD_npp_d20240412_t2100318_x0623422E_y251113N_l0050_s0980_v23,2024-05-21 10:44:36,25.111319,62.342216,41.6545,2024-04-12 21:00:31,2024-04-13 02:00:31,50,980,0.271039,1,2401,0.805065,0.055,0.76929,0.4,0.827192,0.75,3.79873e-17,0.0001,4.722e-12,999999,999999,1,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2100262_e2101504_b64560_c20240412222340319000_oeac_ops.h5,GDNBO_npp_d20240412_t2100262_e2101504_b64560_c20240412222130861000_oeac_ops.h5,SVI04_npp_d20240412_t2100262_e2101504_b64560_c20240412222347354000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2100262_e2101504_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.993036;24.430290;21.429718;16.650406;19.427296;21.071911,54.964890;70.147087;84.688240;83.044456;68.910225;54.290443,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,141.845,28.4392,49.0511,96.6624,116.682,-37.2739
