id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220129_t2035019_x0612890E_y238680N_l0088_s0008_v23,2022-02-17 02:53:37,23.867954,61.289009,11.3774,2022-01-29 20:35:01,2022-01-30 00:35:01,88,8,-999.3,1,2401,0.534726,0.11375,0.818117,0.4,0.930976,0.75,1.14581e-27,0.0001,5.53034e-121,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,171.217,47.2482,70.0998,93.5694,143.311,102.717
2,VBD_npp_d20220129_t2035411_x0613497E_y215887N_l0440_s0059_v23,2022-02-17 02:53:37,21.588711,61.349724,3.18471,2022-01-29 20:35:41,2022-01-30 00:35:41,440,59,0.30632,1,2401,0.122463,0.11375,0.4748,0.4,0.855161,0.75,1.97308e-27,0.0001,3.61026e-133,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,172.393,61.0346,69.3055,94.205,142.57,105.602
3,VBD_npp_d20220129_t2035073_x0616570E_y234798N_l0144_s0063_v23,2022-02-17 02:53:37,23.479834,61.656986,11.5862,2022-01-29 20:35:07,2022-01-30 00:35:07,144,63,0.308382,1,2401,0.430473,0.11375,0.785363,0.4,0.821639,0.75,1.51191e-27,0.0001,2.87942e-131,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,171.202,50.8155,69.2514,93.5675,142.883,103.262
4,VBD_npp_d20220129_t2034584_x0618471E_y239936N_l0063_s0079_v23,2022-02-17 02:53:37,23.993645,61.847118,4.79833,2022-01-29 20:34:58,2022-01-30 00:34:58,63,79,0.308738,1,2401,0.266281,0.11375,0.68459,0.4,0.911443,0.75,1.55998e-27,0.0001,1.08321e-133,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,170.763,48.9695,69.0085,93.5381,142.86,102.636
5,VBD_npp_d20220129_t2035446_x0615300E_y213819N_l0470_s0088_v23,2022-02-17 02:53:37,21.381857,61.530010,7.34978,2022-01-29 20:35:44,2022-01-30 00:35:44,470,88,0.308525,1,2401,0.410172,0.11375,0.78963,0.4,0.909413,0.75,2.24758e-27,0.0001,2.81311e-139,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,172.33,63.1028,68.8583,94.3806,142.343,105.864
6,VBD_npp_d20220129_t2035393_x0617235E_y216812N_l0422_s0107_v23,2022-02-17 02:53:37,21.681183,61.723465,3.03118,2022-01-29 20:35:39,2022-01-30 00:35:39,422,107,0.313504,1,2401,0.125113,0.0875,0.464056,0.4,0.803198,0.75,2.37656e-27,0.0001,4.43898e-143,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,172.05,61.7684,68.5418,94.3793,142.271,105.507
7,VBD_npp_d20220129_t2035411_x0617395E_y215969N_l0435_s0111_v23,2022-02-17 02:53:37,21.596893,61.739468,10.7447,2022-01-29 20:35:41,2022-01-30 00:35:41,435,111,0.315638,1,2401,0.518634,0.0875,0.823386,0.4,0.952715,0.75,2.44462e-27,0.0001,3.86403e-144,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,172.07,62.3841,68.4767,94.5003,142.228,105.611
8,VBD_npp_d20220129_t2035233_x0619020E_y225661N_l0283_s0113_v23,2022-02-17 02:53:37,22.566113,61.901985,2.97218,2022-01-29 20:35:23,2022-01-30 00:35:23,283,113,0.316278,1,2401,0.132525,0.0875,0.461606,0.4,0.931504,0.75,2.26052e-27,0.0001,6.1773e-143,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,171.509,56.9062,68.4498,94.0496,142.395,104.432
9,VBD_npp_d20220129_t2035037_x0620876E_y237164N_l0104_s0115_v23,2022-02-17 02:53:37,23.716360,62.087566,2.94463,2022-01-29 20:35:03,2022-01-30 00:35:03,104,115,0.313859,1,2401,0.116404,0.0875,0.475895,0.4,0.838686,0.75,1.85386e-27,0.0001,7.04762e-142,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,170.757,51.3308,68.4116,93.9201,142.569,103.021
10,VBD_npp_d20220129_t2035197_x0619917E_y228242N_l0243_s0120_v23,2022-02-17 02:53:37,22.824198,61.991734,4.9563,2022-01-29 20:35:19,2022-01-30 00:35:19,243,120,0.316349,1,2401,0.250419,0.0875,0.631172,0.4,0.903148,0.75,2.1774e-27,0.0001,2.99516e-144,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,171.309,55.767,68.3311,94.2738,142.391,104.122
11,VBD_npp_d20220129_t2035073_x0622434E_y235258N_l0132_s0140_v23,2022-02-17 02:53:37,23.525839,62.243385,3.16396,2022-01-29 20:35:07,2022-01-30 00:35:07,132,140,0.316064,1,2401,0.167675,0.0875,0.62741,0.4,0.947425,0.75,2.1146e-27,0.0001,9.9934e-148,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,170.75,52.9126,68.013,94.1531,142.377,103.28
12,VBD_npp_d20220129_t2035411_x0619904E_y215153N_l0444_s0146_v23,2022-02-17 02:53:37,21.515261,61.990379,6.89496,2022-01-29 20:35:41,2022-01-30 00:35:41,444,146,0.319479,1,2401,0.408471,0.0875,0.799216,0.4,0.943695,0.75,2.90691e-27,0.0001,2.36223e-152,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,171.899,63.7439,67.9122,94.3187,141.985,105.723
13,VBD_npp_d20220129_t2035357_x0623783E_y218483N_l0389_s0191_v23,2022-02-17 02:53:37,21.848299,62.378342,4.04967,2022-01-29 20:35:35,2022-01-30 00:35:35,389,191,0.320759,1,2401,0.233374,0.0875,0.687093,0.4,0.872663,0.75,3.38256e-27,0.0001,1.03127e-163,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,171.446,62.889,67.1523,94.6024,141.749,105.345
14,VBD_npp_d20220129_t2035428_x0623556E_y214121N_l0456_s0197_v23,2022-02-17 02:53:37,21.412056,62.355637,6.14313,2022-01-29 20:35:42,2022-01-30 00:35:42,456,197,0.319479,1,2401,0.378936,0.0875,0.788635,0.4,0.948809,0.75,3.58624e-27,0.0001,3.26575e-166,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,171.63,65.5509,67.0524,94.6003,141.628,105.865
15,VBD_npp_d20220129_t2035482_x0624282E_y210934N_l0504_s0214_v23,2022-02-17 02:53:37,21.093403,62.428249,2.70518,2022-01-29 20:35:48,2022-01-30 00:35:48,504,214,0.324671,1,2401,0.148492,0.0875,0.558361,0.4,0.968516,0.75,4.02697e-27,0.0001,9.90419e-172,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,171.675,67.8181,66.7702,94.7002,141.458,106.247
16,VBD_npp_d20220129_t2035197_x0629020E_y227040N_l0251_s0243_v23,2022-02-17 02:53:37,22.703966,62.901978,4.39858,2022-01-29 20:35:19,2022-01-30 00:35:19,251,243,0.322111,1,2401,0.249603,0.0875,0.705844,0.4,0.878338,0.75,3.84865e-27,0.0001,1.84683e-177,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,170.663,59.5891,66.2609,94.3768,141.559,104.362
17,VBD_npp_d20220129_t2035340_x0628967E_y219064N_l0374_s0259_v23,2022-02-17 02:53:37,21.906437,62.896671,2.7354,2022-01-29 20:35:34,2022-01-30 00:35:34,374,259,0.323889,1,2401,0.160044,0.0875,0.540851,0.4,0.831316,0.75,4.62811e-27,0.0001,1.33097e-184,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,170.996,64.1122,65.9733,94.7414,141.313,105.312
18,VBD_npp_d20220129_t2035571_x0628649E_y205091N_l0588_s0285_v23,2022-02-17 02:53:37,20.509132,62.864937,9.01368,2022-01-29 20:35:57,2022-01-30 00:35:57,588,285,0.336692,1,2401,0.502553,0.0875,0.830337,0.4,0.949043,0.75,5.81251e-27,0.0001,2.59032e-197,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,171.455,72.7045,65.5161,94.8493,140.876,106.942
19,VBD_npp_d20220129_t2036078_x0629610E_y199083N_l0679_s0311_v23,2022-02-17 02:53:37,19.908295,62.961018,343.982,2022-01-29 20:36:07,2022-01-30 00:36:07,679,311,0.338471,1,2401,1.83189,0.0875,0.925137,0.4,0.993711,0.75,6.93262e-27,0.0001,6.35329e-210,999999,999999,3,,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,171.486,76.8501,65.0294,95.1907,140.578,107.629
20,VBD_npp_d20220129_t2036060_x0630166E_y199666N_l0669_s0317_v23,2022-02-17 02:53:37,19.966576,63.016602,2828.72,2022-01-29 20:36:06,2022-01-30 00:36:06,669,317,0.3416,1,2401,2.10421,0.0875,0.87394,0.4,0.989429,0.75,7.13922e-27,0.0001,3.92462e-212,999999,999999,3,,,,SVDNB_npp_d20220129_t2034527_e2036169_b53153_c20220129220306181070_oecc_ops.h5,GDNBO_npp_d20220129_t2034527_e2036169_b53153_c20220129220136536258_oecc_ops.h5,SVI04_npp_d20220129_t2034527_e2036169_b53153_c20220129220309253037_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2034527_e2036169_b53153_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.432632;22.841534;19.914223;15.126704;17.837429;19.514187,61.308270;76.302216;90.713066;89.116409;75.083282;60.598415,npp_d20220129_t2030365_e2032007_b53153;npp_d20220129_t2032019_e2033261_b53153;npp_d20220129_t2033273_e2034515_b53153;npp_d20220129_t2034527_e2036169_b53153,171.428,76.5583,64.9226,94.986,140.552,107.563
