id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240423_t2054077_x0569765E_y258052N_l0702_s0060_v23,2024-05-23 05:24:45,25.805193,56.976501,29.6522,2024-04-23 20:54:07,2024-04-24 00:54:07,702,60,0.329864,1,2529,0.453854,0.303197,0.651205,0.4,0.767663,0.75,0.214362,0.0001,4.25457e-10,999999,1.628576e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2052509_e2054151_b64716_c20240423221728696000_oeac_ops.h5,GDNBO_npp_d20240423_t2052509_e2054151_b64716_c20240423221523466000_oeac_ops.h5,SVI04_npp_d20240423_t2052509_e2054151_b64716_c20240423221736369000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2052509_e2054151_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.324205;28.833647;25.595890;20.857056;23.838919;25.403915,57.110268;72.875168;87.898521;86.069382;71.574539;56.463070,npp_d20240423_t2050001_e2051243_b64716;npp_d20240423_t2051255_e2052497_b64716;npp_d20240423_t2052509_e2054151_b64716;npp_d20240423_t2054163_e2055405_b64716,139.838,16.7124,69.2899,93.1312,42.2485,-161.068
2,VBD_npp_d20240423_t2054130_x0623433E_y251128N_l0749_s0772_v23,2024-05-23 05:24:45,25.112753,62.343338,43.3874,2024-04-23 20:54:13,2024-04-24 01:54:13,749,772,0.347931,2,2465,0.491098,0.361336,0.607315,0.4,0.582078,0.75,0.207657,0.0001,2.64894e-06,999999,-8.715004e-02,1,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2052509_e2054151_b64716_c20240423221728696000_oeac_ops.h5,GDNBO_npp_d20240423_t2052509_e2054151_b64716_c20240423221523466000_oeac_ops.h5,SVI04_npp_d20240423_t2052509_e2054151_b64716_c20240423221736369000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2052509_e2054151_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.324205;28.833647;25.595890;20.857056;23.838919;25.403915,57.110268;72.875168;87.898521;86.069382;71.574539;56.463070,npp_d20240423_t2050001_e2051243_b64716;npp_d20240423_t2051255_e2052497_b64716;npp_d20240423_t2052509_e2054151_b64716;npp_d20240423_t2054163_e2055405_b64716,138.766,24.6127,54.9104,95.4608,43.5055,-153.512
1,VBD_npp_d20240423_t2054308_x0566252E_y245297N_l0135_s0037_v23,2024-05-23 05:24:45,24.529703,56.625156,39.0459,2024-04-23 20:54:30,2024-04-24 00:54:30,135,37,0.344232,7,2177,0.240432,0.238128,0.378305,0.4,0.524125,0.75,0.220588,0.0001,6.5485e-10,999999,4.426669e-01,1,,,,SVDNB_npp_d20240423_t2054163_e2055405_b64716_c20240423221717584000_oeac_ops.h5,GDNBO_npp_d20240423_t2054163_e2055405_b64716_c20240423221515463000_oeac_ops.h5,SVI04_npp_d20240423_t2054163_e2055405_b64716_c20240423221725379000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2054163_e2055405_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.407137;23.833908;20.859371;16.078823;18.831049;20.487595,56.458778;71.566711;86.063942;84.432976;70.336281;55.769341,npp_d20240423_t2050001_e2051243_b64716;npp_d20240423_t2051255_e2052497_b64716;npp_d20240423_t2052509_e2054151_b64716;npp_d20240423_t2054163_e2055405_b64716,141.125,16.7816,69.6414,93.5467,40.9524,-160.955
2,VBD_npp_d20240423_t2054593_x0594114E_y226630N_l0392_s0442_v23,2024-05-23 05:24:45,22.662989,59.411369,197.094,2024-04-23 20:54:59,2024-04-24 00:54:59,392,442,0.40889,4,2533,0.597517,0.217832,0.665988,0.4,0.826141,0.75,0.224,0.0001,2.07254e-07,999999,5.299451e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2054163_e2055405_b64716_c20240423221717584000_oeac_ops.h5,GDNBO_npp_d20240423_t2054163_e2055405_b64716_c20240423221515463000_oeac_ops.h5,SVI04_npp_d20240423_t2054163_e2055405_b64716_c20240423221725379000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2054163_e2055405_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.407137;23.833908;20.859371;16.078823;18.831049;20.487595,56.458778;71.566711;86.063942;84.432976;70.336281;55.769341,npp_d20240423_t2050001_e2051243_b64716;npp_d20240423_t2051255_e2052497_b64716;npp_d20240423_t2052509_e2054151_b64716;npp_d20240423_t2054163_e2055405_b64716,142.006,21.8901,62.5047,95.0386,40.1828,-156.025
3,VBD_npp_d20240423_t2054522_x0606687E_y229192N_l0336_s0603_v23,2024-05-23 05:24:45,22.919153,60.668655,30.6296,2024-04-23 20:54:52,2024-04-24 00:54:52,336,603,0.37994,1,2529,0.669019,0.387931,0.701614,0.4,0.833506,0.75,0.220946,0.0001,1.11339e-06,999999,-2.015132e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2054163_e2055405_b64716_c20240423221717584000_oeac_ops.h5,GDNBO_npp_d20240423_t2054163_e2055405_b64716_c20240423221515463000_oeac_ops.h5,SVI04_npp_d20240423_t2054163_e2055405_b64716_c20240423221725379000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2054163_e2055405_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.407137;23.833908;20.859371;16.078823;18.831049;20.487595,56.458778;71.566711;86.063942;84.432976;70.336281;55.769341,npp_d20240423_t2050001_e2051243_b64716;npp_d20240423_t2051255_e2052497_b64716;npp_d20240423_t2052509_e2054151_b64716;npp_d20240423_t2054163_e2055405_b64716,141.332,23.5612,59.0556,95.1101,40.8982,-154.449
4,VBD_npp_d20240423_t2054540_x0606697E_y229199N_l0337_s0604_v23,2024-05-23 05:24:45,22.919893,60.669735,30.8866,2024-04-23 20:54:54,2024-04-24 00:54:54,337,604,0.37681,1,2529,0.566563,0.40647,0.701614,0.4,0.798898,0.75,0.220962,0.0001,9.42918e-07,999999,-2.812353e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2054163_e2055405_b64716_c20240423221717584000_oeac_ops.h5,GDNBO_npp_d20240423_t2054163_e2055405_b64716_c20240423221515463000_oeac_ops.h5,SVI04_npp_d20240423_t2054163_e2055405_b64716_c20240423221725379000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2054163_e2055405_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.407137;23.833908;20.859371;16.078823;18.831049;20.487595,56.458778;71.566711;86.063942;84.432976;70.336281;55.769341,npp_d20240423_t2050001_e2051243_b64716;npp_d20240423_t2051255_e2052497_b64716;npp_d20240423_t2052509_e2054151_b64716;npp_d20240423_t2054163_e2055405_b64716,141.328,23.573,59.0302,95.748,40.9023,-154.438
5,VBD_npp_d20240423_t2054557_x0608016E_y227251N_l0364_s0625_v23,2024-05-23 05:24:45,22.725130,60.801567,38.6137,2024-04-23 20:54:55,2024-04-24 00:54:55,364,625,0.378375,1,2529,0.765063,0.392256,0.818956,0.4,0.902686,0.75,0.221473,0.0001,1.43886e-06,999999,-2.201139e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2054163_e2055405_b64716_c20240423221717584000_oeac_ops.h5,GDNBO_npp_d20240423_t2054163_e2055405_b64716_c20240423221515463000_oeac_ops.h5,SVI04_npp_d20240423_t2054163_e2055405_b64716_c20240423221725379000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2054163_e2055405_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.407137;23.833908;20.859371;16.078823;18.831049;20.487595,56.458778;71.566711;86.063942;84.432976;70.336281;55.769341,npp_d20240423_t2050001_e2051243_b64716;npp_d20240423_t2051255_e2052497_b64716;npp_d20240423_t2052509_e2054151_b64716;npp_d20240423_t2054163_e2055405_b64716,141.455,23.8723,58.5396,95.3665,40.781,-154.148
6,VBD_npp_d20240423_t2054522_x0622334E_y228081N_l0331_s0813_v23,2024-05-23 05:24:45,22.808100,62.233433,20.5377,2024-04-23 20:54:52,2024-04-24 00:54:52,331,813,0.399359,1,2529,0.608986,0.352708,0.793679,0.4,0.856752,0.75,0.218611,0.0001,8.71606e-06,999999,-5.004647e-02,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2054163_e2055405_b64716_c20240423221717584000_oeac_ops.h5,GDNBO_npp_d20240423_t2054163_e2055405_b64716_c20240423221515463000_oeac_ops.h5,SVI04_npp_d20240423_t2054163_e2055405_b64716_c20240423221725379000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2054163_e2055405_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.407137;23.833908;20.859371;16.078823;18.831049;20.487595,56.458778;71.566711;86.063942;84.432976;70.336281;55.769341,npp_d20240423_t2050001_e2051243_b64716;npp_d20240423_t2051255_e2052497_b64716;npp_d20240423_t2052509_e2054151_b64716;npp_d20240423_t2054163_e2055405_b64716,140.83,25.849,53.8202,95.9056,41.4521,-152.277
1,VBD_npp_d20240423_t2055527_x0576876E_y196872N_l0101_s0277_v23,2024-05-23 05:33:11,19.687244,57.687580,97.9644,2024-04-23 20:55:52,2024-04-24 00:55:52,101,277,0.355613,2,2465,0.485694,0.286072,0.669075,0.4,0.735666,0.75,0.2375,0.0001,1.28131e-07,999999,2.666434e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.287,21.0574,65.648,95.2192,36.8548,-156.694
2,VBD_npp_d20240423_t2055527_x0576954E_y196935N_l0100_s0278_v23,2024-05-23 05:33:11,19.693506,57.695400,100.743,2024-04-23 20:55:52,2024-04-24 00:55:52,100,278,0.356822,7,2465,0.481144,0.2705,0.669075,0.4,0.712454,0.75,0.237466,0.0001,1.27774e-07,999999,3.319659e-01,1,,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.278,21.0667,65.6303,95.2544,36.8636,-156.685
3,VBD_npp_d20240423_t2055527_x0577117E_y197129N_l0097_s0280_v23,2024-05-23 05:33:11,19.712885,57.711712,19.3358,2024-04-23 20:55:52,2024-04-24 00:55:52,97,280,0.340107,2,2209,0.22049,0.215346,0.64736,0.4,0.535799,0.75,0.237375,0.0001,1.2538e-07,999999,5.633250e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.255,21.0828,65.595,95.3578,36.8878,-156.671
4,VBD_npp_d20240423_t2055527_x0577140E_y196642N_l0104_s0281_v23,2024-05-23 05:33:11,19.664162,57.713951,350.079,2024-04-23 20:55:52,2024-04-24 00:55:52,104,281,0.370835,1,2529,0.674264,0.243918,0.647385,0.4,0.754068,0.75,0.237541,0.0001,1.38977e-07,999999,4.434733e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.299,21.1117,65.5779,95.1303,36.8433,-156.641
5,VBD_npp_d20240423_t2055527_x0577289E_y196698N_l0103_s0283_v23,2024-05-23 05:33:11,19.669807,57.728863,87.1031,2024-04-23 20:55:52,2024-04-24 00:55:52,103,283,0.367634,7,2209,0.328049,0.205211,0.615613,0.4,0.656181,0.75,0.237499,0.0001,1.40035e-07,999999,6.058396e-01,1,,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.289,21.1327,65.5426,95.1679,36.8542,-156.622
6,VBD_npp_d20240423_t2055527_x0577380E_y196898N_l0100_s0284_v23,2024-05-23 05:33:11,19.689783,57.738041,18.5201,2024-04-23 20:55:52,2024-04-24 00:55:52,100,284,0.343308,7,2209,0.207637,0.188016,0.62957,0.4,0.41852,0.75,0.237416,0.0001,1.36008e-07,999999,6.779700e-01,1,,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.267,21.1371,65.5248,95.2689,36.8762,-156.619
7,VBD_npp_d20240423_t2055562_x0577251E_y195024N_l0129_s0287_v23,2024-05-23 05:33:11,19.502375,57.725071,22.9442,2024-04-23 20:55:56,2024-04-24 00:55:56,129,287,0.339964,2,2209,0.311129,0.246118,0.482684,0.4,0.677474,0.75,0.238115,0.0001,1.46935e-07,999999,4.342440e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.441,21.2381,65.4769,95.4103,36.7028,-156.515
8,VBD_npp_d20240423_t2055509_x0577885E_y197828N_l0085_s0289_v23,2024-05-23 05:33:11,19.782848,57.788456,21.6988,2024-04-23 20:55:50,2024-04-24 00:55:50,85,289,0.338542,2,2209,0.384816,0.376482,0.571207,0.4,0.67235,0.75,0.236997,0.0001,1.38616e-07,999999,-1.126106e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.166,21.1576,65.4404,95.2281,36.979,-156.604
9,VBD_npp_d20240423_t2055509_x0578832E_y197471N_l0089_s0302_v23,2024-05-23 05:33:11,19.747114,57.883244,25.8165,2024-04-23 20:55:50,2024-04-24 00:55:50,89,302,0.358387,1,2529,0.50551,0.301852,0.679318,0.4,0.763529,0.75,0.236988,0.0001,1.68421e-07,999999,2.004495e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.167,21.3277,65.1971,95.1294,36.9818,-156.441
10,VBD_npp_d20240423_t2055473_x0580831E_y199177N_l0060_s0325_v23,2024-05-23 05:33:11,19.917744,58.083080,32.7534,2024-04-23 20:55:47,2024-04-24 00:55:47,60,325,0.36671,1,2529,0.63608,0.328603,0.731241,0.4,0.854644,0.75,0.236053,0.0001,2.05086e-07,999999,8.823337e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,144.944,21.5331,64.7738,95.0455,37.2108,-156.255
11,VBD_npp_d20240423_t2055420_x0633850E_y197343N_l0007_s1051_v23,2024-05-23 05:33:11,19.734291,63.385021,810.771,2024-04-23 20:55:42,2024-04-24 00:55:42,7,1051,0.437485,1,2529,1.86548,0.367281,0.860045,0.4,0.975555,0.75,0.227296,0.0001,0.000144236,999999,-1.323914e-01,3,,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,142.963,29.5966,46.8196,96.9814,39.376,-148.654
12,VBD_npp_d20240423_t2056354_x0631612E_y165705N_l0485_s1108_v23,2024-05-23 05:33:11,16.570454,63.161205,136.825,2024-04-23 20:56:35,2024-04-24 00:56:35,485,1108,0.446803,1,2529,1.36693,0.298134,0.885367,0.4,0.966066,0.75,0.238166,0.0001,0.000426971,999999,2.160439e-01,3,,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.684,31.8463,44.9066,97.466,36.6704,-146.452
