id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t2029384_x0626000E_y223488N_l0751_s0013_v23,2022-02-15 11:45:38,22.348808,62.599995,8.27747,2022-01-08 20:29:38,2022-01-09 00:29:38,751,13,0.303119,1,2401,0.386168,0.11375,0.781973,0.4,0.961926,0.75,3.33634e-13,0.0001,2.99697e-113,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2028163_e2029404_b52855_c20220108215736137086_oebc_ops.h5,GDNBO_npp_d20220108_t2028163_e2029404_b52855_c20220108215605942340_oebc_ops.h5,SVI04_npp_d20220108_t2028163_e2029404_b52855_c20220108215740099800_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2028163_e2029404_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.162060;25.622427;22.565096;17.791916;20.622210;22.244814,63.172733;78.486961;93.136650;91.459038;77.235260;62.493622,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,172.315,90.1357,70.0136,93.7074,108.941,-82.9305
1,VBD_npp_d20220108_t2030585_x0618688E_y177911N_l0696_s0009_v23,2022-02-15 11:45:38,17.791111,61.868771,6.41158,2022-01-08 20:30:58,2022-01-09 00:30:58,696,9,0.159221,2,2337,0.151896,0.11375,0.463422,0.4,0.738902,0.75,3.16718e-13,0.0001,3.43837e-05,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.387,121.739,70.0741,94.9012,109.055,-84.5619
2,VBD_npp_d20220108_t2031002_x0619843E_y176987N_l0709_s0027_v23,2022-02-15 11:45:38,17.698717,61.984341,16.7737,2022-01-08 20:31:00,2022-01-09 00:31:00,709,27,0.193008,2,2337,0.204092,0.11375,0.647694,0.4,0.527106,0.75,2.85741e-13,0.0001,0.00718486,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.238,121.886,69.7997,95.0492,109.18,-84.551
3,VBD_npp_d20220108_t2031020_x0620013E_y176148N_l0722_s0031_v23,2022-02-15 11:45:38,17.614838,62.001316,47.1617,2022-01-08 20:31:02,2022-01-09 00:31:02,722,31,0.162706,1,2401,0.66699,0.11375,0.665337,0.4,0.884723,0.75,2.78857e-13,0.0001,0.0636152,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.174,122.273,69.7325,95.1691,109.21,-84.5705
4,VBD_npp_d20220108_t2030585_x0620622E_y177890N_l0694_s0035_v23,2022-02-15 11:45:38,17.788975,62.062225,25.1995,2022-01-08 20:30:58,2022-01-09 00:30:58,694,35,0.179066,2,2337,0.114793,0.11375,0.602464,0.4,0.315287,0.75,2.71974e-13,0.0001,0.00246191,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.228,121.181,69.6682,95.0173,109.238,-84.4977
5,VBD_npp_d20220108_t2030585_x0620833E_y177802N_l0695_s0038_v23,2022-02-15 11:45:38,17.780228,62.083340,37.9693,2022-01-08 20:30:58,2022-01-09 00:30:58,695,38,0.216766,1,2401,0.414532,0.11375,0.630144,0.4,0.767353,0.75,2.66811e-13,0.0001,0.00181882,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.207,121.168,69.6219,94.9952,109.258,-84.4935
6,VBD_npp_d20220108_t2031002_x0620653E_y176988N_l0708_s0038_v23,2022-02-15 11:45:38,17.698793,62.065327,2187.01,2022-01-08 20:31:00,2022-01-09 00:31:00,708,38,0.332496,1,2401,1.85294,0.11375,0.830708,0.4,0.988348,0.75,2.66811e-13,0.0001,0.0181087,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.173,121.647,69.6288,95.1025,109.256,-84.5239
7,VBD_npp_d20220108_t2031020_x0620612E_y175540N_l0730_s0040_v23,2022-02-15 11:45:38,17.553951,62.061169,4.95478,2022-01-08 20:31:02,2022-01-09 00:31:02,730,40,0.331358,1,2401,0.238893,0.11375,0.70661,0.4,0.853181,0.75,2.63369e-13,0.0001,0.00425788,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.093,122.425,69.5939,94.9584,109.272,-84.5707
8,VBD_npp_d20220108_t2031002_x0621017E_y176262N_l0718_s0044_v23,2022-02-15 11:45:38,17.626167,62.101734,1967.74,2022-01-08 20:31:00,2022-01-09 00:31:00,718,44,0.325667,1,2401,1.77176,0.11375,0.85092,0.4,0.92941,0.75,2.56485e-13,0.0001,0.000204708,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.105,121.937,69.5375,94.8274,109.297,-84.5358
9,VBD_npp_d20220108_t2031056_x0621434E_y173324N_l0763_s0056_v23,2022-02-15 11:45:38,17.332365,62.143375,42.835,2022-01-08 20:31:05,2022-01-09 00:31:05,763,56,0.184899,2,2337,0.278443,0.11375,0.85857,0.4,0.589235,0.75,2.35834e-13,0.0001,0.0286297,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,170.895,123.311,69.3434,95.0082,109.384,-84.6122
10,VBD_npp_d20220108_t2031056_x0621646E_y173306N_l0763_s0059_v23,2022-02-15 11:45:38,17.330561,62.164619,2607.71,2022-01-08 20:31:05,2022-01-09 00:31:05,763,59,0.341458,1,2401,2.16166,0.11375,0.867237,0.4,0.99459,0.75,2.30671e-13,0.0001,0.0306241,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,170.878,123.258,69.2975,95.0145,109.405,-84.6059
11,VBD_npp_d20220108_t2030122_x0629576E_y203895N_l0282_s0100_v23,2022-02-15 11:45:38,20.389513,62.957577,22.0785,2022-01-08 20:30:12,2022-01-09 00:30:12,282,100,0.19123,2,2337,0.0960331,0.0875,0.517574,0.4,0.404326,0.75,1.80871e-13,0.0001,1.70273e-17,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.613,103.727,68.6472,94.4941,109.627,-83.3773
12,VBD_npp_d20220108_t2030122_x0629869E_y203802N_l0283_s0104_v23,2022-02-15 11:45:38,20.380203,62.986877,83.4354,2022-01-08 20:30:12,2022-01-09 00:30:12,283,104,0.233339,1,2401,0.57115,0.0875,0.561124,0.4,0.807404,0.75,1.77057e-13,0.0001,3.03698e-17,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.584,103.755,68.5819,94.474,109.656,-83.3691
13,VBD_npp_d20220108_t2030104_x0630425E_y205222N_l0261_s0109_v23,2022-02-15 11:45:38,20.522179,63.042461,23.0098,2022-01-08 20:30:10,2022-01-09 00:30:10,261,109,0.154882,2,2337,0.141135,0.0875,0.56648,0.4,0.331742,0.75,1.71631e-13,0.0001,6.40242e-15,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.572,102.768,68.503,94.6472,109.684,-83.3026
14,VBD_npp_d20220108_t2030104_x0630505E_y205287N_l0260_s0110_v23,2022-02-15 11:45:38,20.528656,63.050541,22.57,2022-01-08 20:30:10,2022-01-09 00:30:10,260,110,0.153672,7,2337,0.27029,0.0875,0.56648,0.4,0.483221,0.75,1.70669e-13,0.0001,2.05062e-14,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.566,102.717,68.4867,94.6803,109.691,-83.2972
15,VBD_npp_d20220108_t2030104_x0630654E_y205275N_l0260_s0112_v23,2022-02-15 11:45:38,20.527510,63.065384,14.9337,2022-01-08 20:30:10,2022-01-09 00:30:10,260,112,0.141936,7,2337,0.162513,0.0875,0.711114,0.4,0.605067,0.75,1.68814e-13,0.0001,3.72285e-14,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.553,102.709,68.4541,94.6855,109.705,-83.2919
16,VBD_npp_d20220108_t2030086_x0630822E_y205594N_l0254_s0113_v23,2022-02-15 11:45:38,20.559431,63.082165,20.7945,2022-01-08 20:30:08,2022-01-09 00:30:08,254,113,0.208301,7,2337,0.153914,0.0875,0.811328,0.4,0.386057,0.75,1.67682e-13,0.0001,1.22204e-18,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.551,102.49,68.4394,94.3624,109.71,-83.2775
17,VBD_npp_d20220108_t2029491_x0632636E_y217239N_l0073_s0114_v23,2022-02-15 11:45:38,21.723864,63.263580,4.74272,2022-01-08 20:29:49,2022-01-09 00:29:49,73,114,0.317843,1,2401,0.329454,0.0875,0.833426,0.4,0.97685,0.75,1.62248e-13,0.0001,1.67309e-25,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.633,94.6364,68.4293,94.2867,109.664,-82.8442
18,VBD_npp_d20220108_t2030104_x0630789E_y205123N_l0262_s0114_v23,2022-02-15 11:45:38,20.512293,63.078899,8.43913,2022-01-08 20:30:10,2022-01-09 00:30:10,262,114,0.227933,7,2337,0.098787,0.0875,0.711114,0.4,0.346287,0.75,1.67027e-13,0.0001,1.28077e-14,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.537,102.795,68.4217,94.6296,109.719,-83.2918
19,VBD_npp_d20220108_t2030069_x0631114E_y206677N_l0237_s0115_v23,2022-02-15 11:45:38,20.667738,63.111393,15.4888,2022-01-08 20:30:06,2022-01-09 00:30:06,237,115,0.220962,7,2337,0.163277,0.0875,0.592237,0.4,0.352451,0.75,1.65257e-13,0.0001,9.40801e-19,999999,999999,3,,,,SVDNB_npp_d20220108_t2029417_e2031058_b52855_c20220108215728608298_oebc_ops.h5,GDNBO_npp_d20220108_t2029417_e2031058_b52855_c20220108215559536036_oebc_ops.h5,SVI04_npp_d20220108_t2029417_e2031058_b52855_c20220108215731987520_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2029417_e2031058_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.247431;20.616829;17.794598;12.991509;15.610066;17.331081,62.482883;77.226547;91.448807;89.931870;76.031693;61.737411,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,171.554,101.756,68.4114,94.3744,109.718,-83.2323
