id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240417_t2106342_x0540172E_y266828N_l0653_s0072_v23,2024-05-22 18:52:12,26.682800,54.017220,16.8581,2024-04-17 21:06:34,2024-04-18 00:36:34,653,72,0.309094,6,265889,0.274637,0.271832,0.470599,0.4,0.664508,0.75,0.0147729,0.0001,0.397845,0.785158,-1.406159e-01,3,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.994,17.0279,69.1053,93.014,66.8299,-80.6529
2,VBD_npp_d20240417_t2106360_x0548617E_y265346N_l0669_s0183_v23,2024-05-22 18:52:12,26.534643,54.861744,27.0481,2024-04-17 21:06:36,2024-04-18 00:36:36,669,183,0.307031,6,265889,0.365728,0.264151,0.565061,0.4,0.672059,0.75,0.0141256,0.0001,0.363216,0.785158,-2.423571e-02,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.904,18.3593,67.2897,93.4117,67.6102,-80.2628
3,VBD_npp_d20240417_t2106289_x0556257E_y269540N_l0598_s0274_v23,2024-05-22 18:52:12,26.953981,55.625660,23.7648,2024-04-17 21:06:28,2024-04-18 00:36:28,598,274,0.299562,6,265889,0.334591,0.257964,0.718848,0.4,0.568629,0.75,0.0136191,0.0001,0.344569,0.785158,-2.378369e-01,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.295,19.2807,65.7034,93.8704,68.1892,-80.1538
4,VBD_npp_d20240417_t2106289_x0556432E_y269806N_l0594_s0276_v23,2024-05-22 18:52:12,26.980627,55.643234,16.4476,2024-04-17 21:06:28,2024-04-18 00:36:28,594,276,0.288181,6,265953,0.447725,0.257834,0.736287,0.4,0.804257,0.75,0.0136086,0.0001,0.34971,0.785158,2.254979e-01,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.265,19.2956,65.6679,94.0086,68.2,-80.1579
5,VBD_npp_d20240417_t2106271_x0557545E_y269809N_l0592_s0290_v23,2024-05-22 18:52:12,26.980894,55.754482,13.8863,2024-04-17 21:06:27,2024-04-18 00:36:27,592,290,0.293303,6,265889,0.268673,0.256839,0.762866,0.4,0.60521,0.75,0.0135284,0.0001,0.324504,0.785158,1.123314e-01,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.234,19.4478,65.4254,93.5755,68.2919,-80.1173
6,VBD_npp_d20240417_t2106289_x0557553E_y269529N_l0597_s0291_v23,2024-05-22 18:52:12,26.952904,55.755283,50.4384,2024-04-17 21:06:28,2024-04-18 00:36:28,597,291,0.300985,6,265953,0.601795,0.256752,0.74774,0.4,0.8357,0.75,0.0135214,0.0001,0.339327,0.785158,-1.877429e-02,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.258,19.471,65.4013,93.9619,68.3039,-80.1028
7,VBD_npp_d20240417_t2106307_x0557637E_y267861N_l0622_s0295_v23,2024-05-22 18:52:12,26.786114,55.763695,12.5665,2024-04-17 21:06:30,2024-04-18 00:36:30,622,295,0.293018,6,265889,0.298635,0.256385,0.68919,0.4,0.70574,0.75,0.013492,0.0001,0.323938,0.785158,-3.269873e-01,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.411,19.5614,65.3352,93.6955,68.3466,-80.0288
8,VBD_npp_d20240417_t2106307_x0557903E_y268189N_l0617_s0298_v23,2024-05-22 18:52:12,26.818859,55.790318,10.3936,2024-04-17 21:06:30,2024-04-18 00:36:30,617,298,0.28747,6,265889,0.292417,0.256186,0.671635,0.4,0.730079,0.75,0.0134759,0.0001,0.329975,0.785158,-6.562076e-02,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.372,19.5872,65.2781,93.8708,68.3645,-80.0318
9,VBD_npp_d20240417_t2106449_x0557641E_y259801N_l0746_s0310_v23,2024-05-22 18:52:12,25.980108,55.764057,13.8103,2024-04-17 21:06:44,2024-04-18 01:06:44,746,310,0.322537,6,265889,0.352508,0.255143,0.537744,0.4,0.711658,0.75,0.0133924,0.0001,0.317188,0.785158,2.221573e-01,3,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,141.151,19.9837,65.0475,94.0242,68.5411,-79.6805
10,VBD_npp_d20240417_t2106289_x0559839E_y269521N_l0595_s0320_v23,2024-05-22 18:52:12,26.952080,55.983864,34.4468,2024-04-17 21:06:28,2024-04-18 00:36:28,595,320,0.314002,6,265889,0.531381,0.254668,0.752971,0.4,0.555846,0.75,0.0133545,0.0001,0.329916,0.785158,-4.026463e-01,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.19,19.8055,64.8602,94.1313,68.5059,-80.0134
17,VBD_npp_d20240417_t2106449_x0560549E_y259747N_l0744_s0348_v23,2024-05-22 18:52:12,25.974651,56.054855,97.9347,2024-04-17 21:06:44,2024-04-18 01:06:44,744,348,0.306462,6,265889,0.278017,0.252383,0.658344,0.4,0.350307,0.75,0.0131731,0.0001,0.304801,0.785158,-1.861949e-01,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,141.066,20.4174,64.341,94.2175,68.8007,-79.5702
18,VBD_npp_d20240417_t2106271_x0562235E_y269859N_l0587_s0350_v23,2024-05-22 18:52:12,26.985861,56.223492,56.3166,2024-04-17 21:06:27,2024-04-18 00:36:27,587,350,0.307173,6,265889,0.499789,0.252513,0.667101,0.4,0.733116,0.75,0.0131833,0.0001,0.307251,0.785158,-4.649433e-01,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.088,20.1298,64.3051,93.9465,68.7051,-79.9363
19,VBD_npp_d20240417_t2106413_x0561844E_y262167N_l0706_s0360_v23,2024-05-22 18:52:12,26.216658,56.184368,15.7263,2024-04-17 21:06:41,2024-04-18 01:06:41,706,360,0.318127,6,265889,0.366159,0.251505,0.697441,0.4,0.558588,0.75,0.0131038,0.0001,0.309344,0.785158,1.893743e-01,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.803,20.4806,64.1096,94.433,68.8578,-79.6237
20,VBD_npp_d20240417_t2106378_x0564116E_y263407N_l0684_s0386_v23,2024-05-22 18:52:12,26.340727,56.411591,9.57623,2024-04-17 21:06:37,2024-04-18 01:06:37,684,386,0.318412,6,265889,0.308275,0.249593,0.551862,0.4,0.681638,0.75,0.0129537,0.0001,0.286416,0.785158,5.422219e-01,1,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.62,20.7387,63.6044,94.1398,69.0237,-79.5923
21,VBD_npp_d20240417_t2106449_x0569001E_y259224N_l0743_s0459_v23,2024-05-22 18:52:12,25.922365,56.900097,18.1359,2024-04-17 21:06:44,2024-04-18 01:06:44,743,459,0.335056,6,265953,0.454166,0.244203,0.797812,0.4,0.771632,0.75,0.0125367,0.0001,0.258805,0.785158,-1.570914e-01,3,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.842,21.6847,62.1654,94.6238,69.5616,-79.2355
22,VBD_npp_d20240417_t2106467_x0568891E_y258118N_l0760_s0460_v23,2024-05-22 18:52:12,25.811838,56.889057,15.1556,2024-04-17 21:06:46,2024-04-18 01:06:46,760,460,0.338471,6,265889,0.382784,0.244129,0.737188,0.4,0.723015,0.75,0.012531,0.0001,0.256754,0.785158,-2.192809e-01,3,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.946,21.7297,62.1493,94.607,69.579,-79.1948
23,VBD_npp_d20240417_t2106449_x0569236E_y259206N_l0743_s0462_v23,2024-05-22 18:52:12,25.920631,56.923595,15.537,2024-04-17 21:06:44,2024-04-18 01:06:44,743,462,0.337261,6,265889,0.353008,0.24398,0.797812,0.4,0.629308,0.75,0.0125196,0.0001,0.257442,0.785158,-1.501245e-01,3,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.835,21.7199,62.1023,94.6341,69.5828,-79.2261
24,VBD_npp_d20240417_t2106449_x0569176E_y258583N_l0752_s0462_v23,2024-05-22 18:52:12,25.858286,56.917580,13.981,2024-04-17 21:06:44,2024-04-18 01:06:44,752,462,0.336266,6,265889,0.350161,0.24398,0.795624,0.4,0.687931,0.75,0.0125196,0.0001,0.24702,0.785158,-1.414260e-01,3,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.895,21.7395,62.104,94.3002,69.5892,-79.2045
25,VBD_npp_d20240417_t2106467_x0569132E_y258170N_l0759_s0463_v23,2024-05-22 18:52:12,25.817034,56.913158,20.0359,2024-04-17 21:06:46,2024-04-18 01:06:46,759,463,0.338186,6,265889,0.439965,0.243905,0.749532,0.4,0.740897,0.75,0.0125139,0.0001,0.256555,0.785158,-2.110920e-01,3,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.933,21.7627,62.0861,94.6543,69.5994,-79.1878
26,VBD_npp_d20240417_t2106449_x0569346E_y258710N_l0750_s0464_v23,2024-05-22 18:52:12,25.871033,56.934551,15.596,2024-04-17 21:06:44,2024-04-18 01:06:44,750,464,0.341387,6,265889,0.388985,0.243831,0.841685,0.4,0.738891,0.75,0.0125082,0.0001,0.248477,0.785158,7.011249e-02,3,,,,SVDNB_npp_d20240417_t2105228_e2106470_b64631_c20240417223026421000_oeac_ops.h5,GDNBO_npp_d20240417_t2105228_e2106470_b64631_c20240417222822075000_oeac_ops.h5,SVI04_npp_d20240417_t2105228_e2106470_b64631_c20240417223033838000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2105228_e2106470_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.890087;29.408804;26.139751;21.408445;24.415720;25.970369,53.998890;69.862907;84.952332;83.092957;68.553040;53.369743,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,140.878,21.7585,62.0614,94.3811,69.6018,-79.2031
