Time ms,Average brightness,x,y,w,h
0,210.24374008415535,875,456,218,133
1,205.44692005242464,875,456,218,133
2,192.56563426915915,875,456,218,133
3,158.7617782989584,875,456,218,133
4,197.84627854038766,875,456,218,133
5,202.37859557149756,875,456,218,133
6,206.48054769952404,875,456,218,133
7,210.07239428847348,875,456,218,133
8,210.69314340898117,875,456,218,133
9,207.58957025591502,875,456,218,133
10,200.12695730151066,875,456,218,133
11,151.06042629509554,875,456,218,133
12,190.25632889563357,875,456,218,133
13,197.62378423122024,875,456,218,133
14,203.32523970476652,875,456,218,133
15,208.47796095743948,875,456,218,133
16,210.25294888597642,875,456,218,133
17,209.2268400358695,875,456,218,133
18,202.2803338621784,875,456,218,133
19,182.51796923501414,875,456,218,133
20,185.53818031316825,875,456,218,133
21,199.8110298682486,875,456,218,133
22,203.54735462509484,875,456,218,133
23,207.5148306546182,875,456,218,133
24,210.82686072980616,875,456,218,133
25,209.9319514382286,875,456,218,133
26,205.62619852383253,875,456,218,133
27,194.9377802303925,875,456,218,133
28,161.97640891218873,875,456,218,133
29,193.50172449472305,875,456,218,133
30,199.29437124922399,875,456,218,133
31,205.2080430433883,875,456,218,133
32,209.63589018417605,875,456,218,133
33,210.51279575084502,875,456,218,133
34,207.57867144926536,875,456,218,133
35,198.5903635234876,875,456,218,133
36,154.83862178381733,875,456,218,133
37,193.85203835276263,875,456,218,133
38,200.9142926122646,875,456,218,133
39,204.8723873904946,875,456,218,133
40,208.6387528454163,875,456,218,133
41,210.9061874870663,875,456,218,133
42,208.9175691522384,875,456,218,133
43,203.2694695454232,875,456,218,133
44,184.49910326274403,875,456,218,133
45,184.05232116989723,875,456,218,133
46,195.69948954956197,875,456,218,133
47,201.0985721183693,875,456,218,133
48,207.0865696350969,875,456,218,133
49,210.068841829344,875,456,218,133
50,210.23256535835,875,456,218,133
51,205.4796164723736,875,456,218,133
52,193.16889701317513,875,456,218,133
53,155.82889563357935,875,456,218,133
54,197.63868386562737,875,456,218,133
55,202.1075050010347,875,456,218,133
56,206.13440711871422,875,456,218,133
57,209.74684417465681,875,456,218,133
58,210.5126922811616,875,456,218,133
59,207.5929502655722,875,456,218,133
60,200.35641856935916,875,456,218,133
61,153.11585155549423,875,456,218,133
62,190.11229909636475,875,456,218,133
63,197.40270400772573,875,456,218,133
64,203.19500586328206,875,456,218,133
65,208.4017727805753,875,456,218,133
66,210.11581706559977,875,456,218,133
67,209.16141270607713,875,456,218,133
68,202.5824308477616,875,456,218,133
69,183.1616886252328,875,456,218,133
70,184.66910395254192,875,456,218,133
71,199.62254259501967,875,456,218,133
72,203.50165551493413,875,456,218,133
73,207.4437814720287,875,456,218,133
74,210.73825619093606,875,456,218,133
75,209.969545423191,875,456,218,133
76,205.8607298061668,875,456,218,133
77,195.3895633579361,875,456,218,133
78,159.40222114920329,875,456,218,133
79,193.3228599020487,875,456,218,133
80,199.11885217631234,875,456,218,133
81,205.02617782989583,875,456,218,133
82,209.486755880527,875,456,218,133
83,210.43067531213356,875,456,218,133
84,207.71152652272883,875,456,218,133
85,198.75705318341727,875,456,218,133
86,156.93950472511554,875,456,218,133
87,193.7161481685866,875,456,218,133
88,200.97223563495896,875,456,218,133
89,204.72615023798028,875,456,218,133
90,208.62378423122024,875,456,218,133
91,210.9799613713182,875,456,218,133
92,208.98082361867972,875,456,218,133
93,203.6964889287439,875,456,218,133
94,185.2899220528385,875,456,218,133
95,183.54980340760156,875,456,218,133
96,195.82510174518865,875,456,218,133
97,201.2684003586949,875,456,218,133
98,207.0141063668345,875,456,218,133
99,210.15658412085259,875,456,218,133
100,210.33589708215493,875,456,218,133
101,205.66386148858385,875,456,218,133
102,193.46706215078981,875,456,218,133
103,153.82351521004347,875,456,218,133
104,197.61040215216943,875,456,218,133
105,202.25550113816652,875,456,218,133
106,206.24608539697869,875,456,218,133
107,209.80933986342,875,456,218,133
108,210.72128716286127,875,456,218,133
109,207.94557494654066,875,456,218,133
110,200.6820721528592,875,456,218,133
111,155.5159688211354,875,456,218,133
112,189.88359660619437,875,456,218,133
113,197.28954266399944,875,456,218,133
114,203.17393253776643,875,456,218,133
115,208.41936262675037,875,456,218,133
116,210.31520314547836,875,456,218,133
117,209.42243222735738,875,456,218,133
118,202.72777126301995,875,456,218,133
119,183.67800234531282,875,456,218,133
120,184.18145133475892,875,456,218,133
121,199.75625991584465,875,456,218,133
122,203.38625232806788,875,456,218,133
123,207.44243636614473,875,456,218,133
124,210.7585017589846,875,456,218,133
125,210.13119955852935,875,456,218,133
126,206.19738566599986,875,456,218,133
127,195.85645305925365,875,456,218,133
128,157.5568393460716,875,456,218,133
129,193.36069531627234,875,456,218,133
130,199.379526798648,875,456,218,133
131,205.28640408360351,875,456,218,133
132,209.67082844726494,875,456,218,133
133,210.6740360074498,875,456,218,133
134,207.97464992757122,875,456,218,133
135,199.21169897220113,875,456,218,133
136,158.78019590260052,875,456,218,133
137,193.40401462371526,875,456,218,133
138,201.1100572532248,875,456,218,133
139,204.8579706146099,875,456,218,133
140,208.83889770297304,875,456,218,133
141,211.2128026488239,875,456,218,133
142,209.25826032972338,875,456,218,133
143,203.85741877629854,875,456,218,133
144,186.31910050355245,875,456,218,133
145,183.0465268676278,875,456,218,133
146,195.84362281851418,875,456,218,133
147,201.33810443540042,875,456,218,133
148,207.08494861005724,875,456,218,133
149,210.33234462302545,875,456,218,133
150,210.47720217976132,875,456,218,133
151,205.8389321928675,875,456,218,133
152,194.08170655997793,875,456,218,133
153,152.2949575774298,875,456,218,133
154,197.47723666965578,875,456,218,133
155,202.42263916672414,875,456,218,133
156,206.25698420362835,875,456,218,133
157,209.93702145271436,875,456,218,133
158,210.85976408912188,875,456,218,133
159,207.98920466303372,875,456,218,133
160,200.83410360764296,875,456,218,133
161,156.15396288887356,875,456,218,133
162,189.75995033455197,875,456,218,133
163,197.67500172449473,875,456,218,133
164,203.3059253638684,875,456,218,133
165,208.78167896806235,875,456,218,133
166,210.60346968338277,875,456,218,133
167,209.66362005932262,875,456,218,133
168,203.17331171966615,875,456,218,133
