Time ms,Average brightness
0,11.575831404320988
1,10.161451099537038
2,7.938866222993827
3,5.887360146604938
4,8.984295910493827
5,9.841010802469135
6,10.747445505401235
7,11.821690297067901
8,12.140821277006173
9,11.087515432098765
10,9.20982349537037
11,5.021472800925926
12,7.9572260802469135
13,9.100469232253086
14,10.053678144290123
15,11.423139467592593
16,11.906966145833334
17,11.527836130401235
18,9.640789448302469
19,6.662420910493827
20,7.3630193865740745
21,9.373728780864198
22,10.14917438271605
23,11.059195119598765
24,12.117087191358024
25,11.885238715277778
26,10.47958236882716
27,8.249321469907407
28,5.9551403356481485
29,8.436459297839507
30,9.420131172839506
31,10.556666666666667
32,11.648863329475308
33,11.97287567515432
34,10.979406828703704
35,8.963040605709876
36,5.016295331790124
37,8.346712480709877
38,9.57987075617284
39,10.40925250771605
40,11.403233506944444
41,12.168465470679012
42,11.487966820987655
43,9.97939911265432
44,6.723988233024691
45,7.167784047067901
46,8.750812114197531
47,9.715226658950618
48,10.987242476851852
49,11.839833622685186
50,11.86823013117284
51,10.42288387345679
52,8.03022907021605
53,5.669515817901234
54,8.937457561728396
55,9.792517843364198
56,10.733489101080247
57,11.779533179012345
58,12.092313850308642
59,11.067698206018518
60,9.244117476851851
61,5.017566550925926
62,7.9105536265432095
