id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220101_t0904082_x1244895W_y463144N_l0740_s0121_v23,2022-02-14 22:28:41,46.314430,-124.489487,3.16087,2022-01-01 09:04:08,2022-01-01 01:04:08,740,121,0.127567,1,2401,0.16331,0.0875,0.600905,0.4,0.944156,0.75,2.4786e-29,0.0001,1.35898e-101,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0902461_e0904103_b52749_c20220101103218843981_oeac_ops.h5,GDNBO_npp_d20220101_t0902461_e0904103_b52749_c20220101103022791594_oeac_ops.h5,SVI04_npp_d20220101_t0902461_e0904103_b52749_c20220101103223056979_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0902461_e0904103_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.008823;49.732182;44.806767;40.392441;44.808788;46.106159,-125.675095;-103.958847;-84.900314;-88.189751;-105.964111;-125.705742,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,155.132,23.9194,68.3628,89.1145,147.096,61.4326
2,VBD_npp_d20220101_t0903576_x1243824W_y468880N_l0650_s0129_v23,2022-02-14 22:28:41,46.888035,-124.382416,19.6712,2022-01-01 09:03:57,2022-01-01 01:03:57,650,129,0.133258,1,2401,0.748382,0.0875,0.879134,0.4,0.955147,0.75,2.67931e-29,0.0001,3.70466e-104,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0902461_e0904103_b52749_c20220101103218843981_oeac_ops.h5,GDNBO_npp_d20220101_t0902461_e0904103_b52749_c20220101103022791594_oeac_ops.h5,SVI04_npp_d20220101_t0902461_e0904103_b52749_c20220101103223056979_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0902461_e0904103_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.008823;49.732182;44.806767;40.392441;44.808788;46.106159,-125.675095;-103.958847;-84.900314;-88.189751;-105.964111;-125.705742,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,154.589,23.5567,68.2329,88.8325,146.784,60.7559
3,VBD_npp_d20220101_t0904100_x1240075W_y461739N_l0762_s0170_v23,2022-02-14 22:28:41,46.173908,-124.007538,5.34254,2022-01-01 09:04:10,2022-01-01 01:04:10,762,170,0.074148,1,2401,0.236185,0.0875,0.537127,0.4,0.769468,0.75,2.94948e-29,0.0001,2.1747e-108,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0902461_e0904103_b52749_c20220101103218843981_oeac_ops.h5,GDNBO_npp_d20220101_t0902461_e0904103_b52749_c20220101103022791594_oeac_ops.h5,SVI04_npp_d20220101_t0902461_e0904103_b52749_c20220101103223056979_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0902461_e0904103_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.008823;49.732182;44.806767;40.392441;44.808788;46.106159,-125.675095;-103.958847;-84.900314;-88.189751;-105.964111;-125.705742,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,155.119,25.0625,67.5626,89.3066,146.868,62.213
4,VBD_npp_d20220101_t0903469_x1225145W_y475568N_l0548_s0309_v23,2022-02-14 22:28:41,47.556808,-122.514481,12.233,2022-01-01 09:03:46,2022-01-01 01:03:46,548,309,0.158083,2,2337,0.228134,0.0875,0.633165,0.4,0.641027,0.75,6.19341e-29,0.0001,3.65205e-139,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0902461_e0904103_b52749_c20220101103218843981_oeac_ops.h5,GDNBO_npp_d20220101_t0902461_e0904103_b52749_c20220101103022791594_oeac_ops.h5,SVI04_npp_d20220101_t0902461_e0904103_b52749_c20220101103223056979_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0902461_e0904103_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.008823;49.732182;44.806767;40.392441;44.808788;46.106159,-125.675095;-103.958847;-84.900314;-88.189751;-105.964111;-125.705742,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,153.459,26.6151,65.1158,90.2256,145.396,62.1034
1,VBD_npp_d20220101_t0904118_x1246066W_y461291N_l0001_s0110_v23,2022-02-14 22:28:41,46.129051,-124.606613,12.8871,2022-01-01 09:04:11,2022-01-01 01:04:11,1,110,0.13091,1,2401,0.360006,0.0875,0.776635,0.4,0.813027,0.75,1.98667e-29,0.0001,1.11946e-99,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,155.33,23.868,68.5373,89.1778,147.245,61.554
2,VBD_npp_d20220101_t0904456_x1245723W_y441519N_l0309_s0123_v23,2022-02-14 22:28:41,44.151890,-124.572311,9.49014,2022-01-01 09:04:45,2022-01-01 01:04:45,309,123,0.112061,1,2401,0.475521,0.0875,0.804073,0.4,0.900826,0.75,1.32618e-29,0.0001,2.42834e-97,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,157.07,26.141,68.3214,89.6322,148.025,64.4817
3,VBD_npp_d20220101_t0904492_x1245676W_y439255N_l0344_s0125_v23,2022-02-14 22:28:41,43.925476,-124.567581,10.5212,2022-01-01 09:04:49,2022-01-01 01:04:49,344,125,0.107437,1,2401,0.522133,0.0875,0.796449,0.4,0.828803,0.75,1.26268e-29,0.0001,3.72054e-97,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,157.266,26.4226,68.2936,89.602,148.108,64.8256
4,VBD_npp_d20220101_t0904492_x1245009W_y439117N_l0346_s0132_v23,2022-02-14 22:28:41,43.911724,-124.500854,2.58773,2022-01-01 09:04:49,2022-01-01 01:04:49,346,132,0.12458,1,2401,0.123932,0.0875,0.702096,0.4,0.865728,0.75,1.29182e-29,0.0001,4.70386e-98,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,157.257,26.5861,68.1806,89.5874,148.071,64.9236
5,VBD_npp_d20220101_t0904545_x1245053W_y435842N_l0397_s0133_v23,2022-02-14 22:28:41,43.584248,-124.505333,1.04376,2022-01-01 09:04:54,2022-01-01 01:04:54,397,133,0.121948,1,2401,0.0980639,0.0875,0.88534,0.4,1,0.75,1.19015e-29,0.0001,1.20176e-97,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,157.544,26.9805,68.1564,89.5862,148.196,65.4117
6,VBD_npp_d20220101_t0904545_x1244958W_y435913N_l0396_s0134_v23,2022-02-14 22:28:41,43.591297,-124.495842,12.2535,2022-01-01 09:04:54,2022-01-01 01:04:54,396,134,0.150543,1,2401,0.581015,0.0875,0.88534,0.4,0.967836,0.75,1.19634e-29,0.0001,8.83996e-98,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,157.534,26.9941,68.14,89.6232,148.187,65.4126
7,VBD_npp_d20220101_t0904153_x1243158W_y458631N_l0042_s0140_v23,2022-02-14 22:28:41,45.863113,-124.315849,5.34266,2022-01-01 09:04:15,2022-01-01 01:04:15,42,140,0.095345,1,2401,0.293639,0.0875,0.707354,0.4,0.924045,0.75,2.07487e-29,0.0001,2.64915e-103,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,155.485,24.7496,68.0495,89.1705,147.184,62.2817
8,VBD_npp_d20220101_t0904225_x1243274W_y454876N_l0101_s0141_v23,2022-02-14 22:28:41,45.487614,-124.327354,6.75497,2022-01-01 09:04:22,2022-01-01 01:04:22,101,141,0.133471,1,2401,0.396373,0.0875,0.81365,0.4,0.928919,0.75,1.87085e-29,0.0001,1.59988e-102,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,155.82,25.1378,68.0331,89.4303,147.345,62.8098
9,VBD_npp_d20220101_t0905158_x1245109W_y424278N_l0578_s0141_v23,2022-02-14 22:28:41,42.427769,-124.510933,8.92868,2022-01-01 09:05:15,2022-01-01 01:05:15,578,141,0.161497,1,2401,0.49406,0.0875,0.828067,0.4,0.952211,0.75,9.19528e-30,0.0001,1.82534e-96,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,158.539,28.5064,68.0242,90.2566,148.602,67.19
10,VBD_npp_d20220101_t0904207_x1243049W_y455971N_l0084_s0143_v23,2022-02-14 22:28:41,45.597118,-124.304924,31.6893,2022-01-01 09:04:20,2022-01-01 01:04:20,84,143,0.143501,1,2401,0.963987,0.0875,0.905054,0.4,0.992893,0.75,1.93961e-29,0.0001,5.2808e-103,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,155.716,25.0665,68.0045,89.4467,147.286,62.6796
11,VBD_npp_d20220101_t0904367_x1243234W_y446103N_l0237_s0146_v23,2022-02-14 22:28:41,44.610260,-124.323402,6.35426,2022-01-01 09:04:36,2022-01-01 01:04:36,237,146,0.11199,1,2401,0.37233,0.0875,0.782644,0.4,0.909071,0.75,1.63056e-29,0.0001,2.16837e-101,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,156.592,26.1348,67.9519,89.4183,147.693,64.09
12,VBD_npp_d20220101_t0904385_x1243291W_y445424N_l0248_s0146_v23,2022-02-14 22:28:41,44.542423,-124.329124,2.7006,2022-01-01 09:04:38,2022-01-01 01:04:38,248,146,0.0840352,1,2401,0.128548,0.0875,0.538076,0.4,0.920326,0.75,1.60044e-29,0.0001,3.37948e-101,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,156.652,26.2077,67.9507,89.5951,147.722,64.1863
13,VBD_npp_d20220101_t0904456_x1243534W_y441736N_l0306_s0146_v23,2022-02-14 22:28:41,44.173588,-124.353439,3.21011,2022-01-01 09:04:45,2022-01-01 01:04:45,306,146,0.117965,1,2401,0.202313,0.0875,0.652789,0.4,0.943057,0.75,1.44949e-29,0.0001,2.27361e-100,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,156.981,26.6024,67.9499,89.8762,147.876,64.7088
14,VBD_npp_d20220101_t0904456_x1243535W_y441457N_l0310_s0146_v23,2022-02-14 22:28:41,44.145672,-124.353500,2.548,2022-01-01 09:04:45,2022-01-01 01:04:45,310,146,0.113341,1,2401,0.0890362,0.0875,0.670278,0.4,0.842617,0.75,1.44039e-29,0.0001,2.34621e-100,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,157.006,26.6318,67.9502,89.7543,147.888,64.7481
15,VBD_npp_d20220101_t0905176_x1244466W_y422682N_l0602_s0149_v23,2022-02-14 22:28:41,42.268169,-124.446594,2.82846,2022-01-01 09:05:17,2022-01-01 01:05:17,602,149,0.156944,1,2401,0.175065,0.0875,0.673752,0.4,0.81314,0.75,9.32195e-30,0.0001,2.89876e-97,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0904115_e0905357_b52749_c20220101103225420671_oeac_ops.h5,GDNBO_npp_d20220101_t0904115_e0905357_b52749_c20220101103031052258_oeac_ops.h5,SVI04_npp_d20220101_t0904115_e0905357_b52749_c20220101103229266514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0904115_e0905357_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.109924;44.804081;40.394917;35.873352;39.856628;41.197708,-125.708878;-105.972237;-88.193619;-91.002357;-107.717400;-125.895767,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,158.654,28.8688,67.8978,90.0812,148.614,67.5072
