id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220126_t0934371_x1284430W_y484750N_l0726_s0483_v23,2022-02-16 22:32:58,48.474964,-128.443024,1.10302,2022-01-26 09:34:37,2022-01-26 00:34:37,726,483,0.103027,3,2369,0.0595573,0.0525,0.315588,0.4,0.900944,0.75,1.44843e-08,0.0001,0,999999,2.057807e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,148.63,22.4093,61.7105,91.3227,98.9481,105.007
7,VBD_npp_d20220126_t0934354_x1270212W_y485851N_l0705_s0618_v23,2022-02-16 22:32:58,48.585094,-127.021179,1.11517,2022-01-26 09:34:35,2022-01-26 01:34:35,705,618,0.146132,2,2337,0.0534455,0.0525,0.421498,0.4,0.579449,0.75,3.96526e-08,0.0001,2.05143e-257,999999,-1.036277e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,148.154,24.7923,58.7449,92.5829,98.077,106.02
8,VBD_npp_d20220126_t0934318_x1264924W_y487222N_l0681_s0666_v23,2022-02-16 22:32:58,48.722233,-126.492355,0.94701,2022-01-26 09:34:31,2022-01-26 01:34:31,681,666,0.151823,3,2369,0.0621809,0.04375,0.342579,0.4,1,0.75,5.61265e-08,0.0001,1.89029e-227,999999,-2.474322e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,147.886,25.5767,57.6047,92.6042,97.7894,106.378
9,VBD_npp_d20220126_t0934318_x1259645W_y487464N_l0675_s0716_v23,2022-02-16 22:32:58,48.746391,-125.964523,1.13717,2022-01-26 09:34:31,2022-01-26 01:34:31,675,716,0.116186,10,2305,0.0644126,0.04375,0.392214,0.4,0.742026,0.75,8.07572e-08,0.0001,1.70208e-200,999999,1.856088e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,147.711,26.4534,56.3737,93.2638,97.4634,106.761
11,VBD_npp_d20220126_t0934318_x1248269W_y486445N_l0683_s0826_v23,2022-02-16 22:32:58,48.644520,-124.826942,10.6783,2022-01-26 09:34:31,2022-01-26 01:34:31,683,826,0.164129,1,2401,0.614336,0.04375,0.882957,0.4,0.967174,0.75,1.81204e-07,0.0001,3.99686e-153,999999,1.259628e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,147.456,28.4312,53.5048,93.7539,96.7175,107.602
12,VBD_npp_d20220126_t0934211_x1239033W_y491950N_l0592_s0905_v23,2022-02-16 22:32:58,49.194981,-123.903282,4.90417,2022-01-26 09:34:21,2022-01-26 01:34:21,592,905,0.0911483,2,2337,0.217419,0.035,0.64255,0.4,0.629063,0.75,2.45082e-07,0.0001,1.50902e-128,999999,-1.202113e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,146.694,29.4632,51.2989,94.068,96.3363,108.197
13,VBD_npp_d20220126_t0934229_x1239001W_y491924N_l0593_s0906_v23,2022-02-16 22:32:58,49.192394,-123.900070,6.1708,2022-01-26 09:34:22,2022-01-26 01:34:22,593,906,0.0911483,2,2337,0.247436,0.035,0.64255,0.4,0.678906,0.75,2.48163e-07,0.0001,1.90454e-128,999999,-1.067040e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,146.693,29.4824,51.2693,94.8509,96.3291,108.205
14,VBD_npp_d20220126_t0934354_x1234516W_y483968N_l0710_s0964_v23,2022-02-16 22:32:58,48.396812,-123.451599,5.21497,2022-01-26 09:34:35,2022-01-26 01:34:35,710,964,0.0934956,2,2337,0.185384,0.035,0.641944,0.4,0.532021,0.75,4.8113e-07,0.0001,2.62591e-111,999999,-4.277206e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,147.215,30.9119,49.5583,95.0714,95.7677,108.639
15,VBD_npp_d20220126_t0934354_x1234406W_y484030N_l0709_s0965_v23,2022-02-16 22:32:58,48.403049,-123.440590,6.47518,2022-01-26 09:34:35,2022-01-26 01:34:35,709,965,0.105517,2,2337,0.215912,0.035,0.641944,0.4,0.581606,0.75,4.83997e-07,0.0001,4.40492e-111,999999,1.934641e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,147.206,30.9249,49.5282,95.1336,95.7627,108.646
16,VBD_npp_d20220126_t0934194_x1232079W_y493029N_l0570_s0970_v23,2022-02-16 22:32:58,49.302925,-123.207870,3.77897,2022-01-26 09:34:19,2022-01-26 01:34:19,570,970,0.0957718,2,2337,0.0923131,0.035,0.659629,0.4,0.388635,0.75,3.6792e-07,0.0001,2.92851e-111,999999,-7.461451e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,146.376,30.4914,49.3825,94.8723,95.9449,108.697
17,VBD_npp_d20220126_t0934194_x1231967W_y493092N_l0569_s0971_v23,2022-02-16 22:32:58,49.309162,-123.196709,2.39932,2022-01-26 09:34:19,2022-01-26 01:34:19,569,971,0.0991149,2,2337,0.0689263,0.035,0.651788,0.4,0.363226,0.75,3.69546e-07,0.0001,4.91101e-111,999999,-5.414094e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,146.367,30.5045,49.3523,94.9348,95.94,108.704
18,VBD_npp_d20220126_t0934336_x1228080W_y484005N_l0703_s1027_v23,2022-02-16 22:32:58,48.400509,-122.808006,1.92497,2022-01-26 09:34:33,2022-01-26 01:34:33,703,1027,0.119245,2,2337,0.152623,0.035,0.494099,0.4,0.730841,0.75,7.70859e-07,0.0001,6.75472e-97,999999,-2.489526e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,146.991,31.9419,47.6307,95.024,95.3696,109.103
19,VBD_npp_d20220126_t0934336_x1227966W_y484067N_l0702_s1028_v23,2022-02-16 22:32:58,48.406723,-122.796623,1.66735,2022-01-26 09:34:33,2022-01-26 01:34:33,702,1028,0.139091,2,2337,0.0911076,0.035,0.480649,0.4,0.531556,0.75,7.76863e-07,0.0001,1.06943e-96,999999,-2.720696e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,146.982,31.9552,47.5979,95.0898,95.3645,109.111
20,VBD_npp_d20220126_t0934300_x1226095W_y485923N_l0672_s1042_v23,2022-02-16 22:32:58,48.592251,-122.609489,3.56013,2022-01-26 09:34:30,2022-01-26 01:34:30,672,1042,0.160928,1,2401,0.285144,0.035,0.737539,0.4,0.90076,0.75,8.58616e-07,0.0001,6.18546e-94,999999,3.497769e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,146.764,32.0818,47.142,95.0759,95.3171,109.224
21,VBD_npp_d20220126_t0934300_x1225645W_y486169N_l0668_s1046_v23,2022-02-16 22:32:58,48.616856,-122.564476,6.68919,2022-01-26 09:34:30,2022-01-26 01:34:30,668,1046,0.115546,1,2401,0.38057,0.035,0.804319,0.4,0.835535,0.75,8.73077e-07,0.0001,3.51309e-93,999999,1.342558e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,146.728,32.1341,47.011,95.3409,95.2972,109.255
22,VBD_npp_d20220126_t0934300_x1225666W_y486033N_l0670_s1046_v23,2022-02-16 22:32:58,48.603268,-122.566566,1.8939,2022-01-26 09:34:30,2022-01-26 01:34:30,670,1046,0.12017,1,2401,0.139288,0.035,0.804319,0.4,0.825199,0.75,8.77822e-07,0.0001,3.81551e-93,999999,3.644742e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0933168_e0934410_b53104_c20220126110233996114_oecc_ops.h5,GDNBO_npp_d20220126_t0933168_e0934410_b53104_c20220126110103036008_oecc_ops.h5,SVI04_npp_d20220126_t0933168_e0934410_b53104_c20220126110237505840_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0933168_e0934410_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.063259;51.792362;46.612602;42.258976;46.882183;48.164085,-133.612411;-110.812309;-91.138527;-94.669891;-112.957932;-133.496338,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,146.74,32.1418,47.0116,95.2232,95.294,109.255
1,VBD_npp_d20220126_t0935145_x1289426W_y463221N_l0292_s0456_v23,2022-02-16 22:32:58,46.322109,-128.942627,22488.7,2022-01-26 09:35:14,2022-01-26 00:35:14,292,456,0.0930688,5,2417,3.83781,0.0525,0.980197,0.4,0.999992,0.75,2.10447e-08,0.0001,0,999999,1.305510e-01,3,,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,150.705,23.216,62.2721,91.5583,98.6208,105.045
2,VBD_npp_d20220126_t0935038_x1279616W_y468692N_l0204_s0547_v23,2022-02-16 22:32:58,46.869247,-127.961571,0.910156,2022-01-26 09:35:03,2022-01-26 00:35:03,204,547,0.136388,3,2369,0.0578434,0.0525,0.287774,0.4,1,0.75,3.60945e-08,0.0001,6.73908e-300,999999,1.171861e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,149.944,24.5405,60.3484,91.8252,98.1446,105.636
3,VBD_npp_d20220126_t0934460_x1277884W_y479170N_l0042_s0552_v23,2022-02-16 22:32:58,47.916958,-127.788361,0.963958,2022-01-26 09:34:46,2022-01-26 00:34:46,42,552,0.120739,3,2369,0.0619812,0.0525,0.311434,0.4,0.954575,0.75,3.00109e-08,0.0001,5.99126e-303,999999,-8.572048e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,148.961,23.9875,60.2396,91.7843,98.3589,105.578
