id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220122_t0909087_x1239067W_y492010N_l0629_s0308_v23,2022-02-16 19:25:42,49.200966,-123.906738,7.99126,2022-01-22 09:09:08,2022-01-22 01:09:08,629,308,0.109429,2,2465,0.167105,0.0875,0.674743,0.4,0.303068,0.75,0.0364313,0.0001,3.59125e-30,999999,7.148822e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0907590_e0909232_b53047_c20220122103802530291_oecc_ops.h5,GDNBO_npp_d20220122_t0907590_e0909232_b53047_c20220122103626948185_oecc_ops.h5,SVI04_npp_d20220122_t0907590_e0909232_b53047_c20220122103806549071_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0907590_e0909232_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.150757;51.879303;46.686047;42.334415;46.969879;48.252949,-127.284851;-104.449005;-84.743835;-88.283600;-106.599838;-127.168358,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,149.268,19.6266,65.1453,89.8268,54.8174,127.475
2,VBD_npp_d20220122_t0909158_x1235231W_y487120N_l0704_s0347_v23,2022-02-16 19:25:42,48.711964,-123.523056,6.42876,2022-01-22 09:09:15,2022-01-22 01:09:15,704,347,0.1403,2,2465,0.255488,0.0875,0.641096,0.4,0.728005,0.75,0.0368813,0.0001,9.31131e-29,999999,-9.947744e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0907590_e0909232_b53047_c20220122103802530291_oecc_ops.h5,GDNBO_npp_d20220122_t0907590_e0909232_b53047_c20220122103626948185_oecc_ops.h5,SVI04_npp_d20220122_t0907590_e0909232_b53047_c20220122103806549071_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0907590_e0909232_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.150757;51.879303;46.686047;42.334415;46.969879;48.252949,-127.284851;-104.449005;-84.743835;-88.283600;-106.599838;-127.168358,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,149.633,20.6554,64.4192,89.8492,54.3001,127.623
3,VBD_npp_d20220122_t0909176_x1235296W_y487002N_l0707_s0347_v23,2022-02-16 19:25:42,48.700172,-123.529556,4.57061,2022-01-22 09:09:17,2022-01-22 01:09:17,707,347,0.145492,2,2465,0.132852,0.109856,0.675134,0.4,0.514069,0.75,0.0368813,0.0001,7.96218e-29,999999,-5.146004e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0907590_e0909232_b53047_c20220122103802530291_oecc_ops.h5,GDNBO_npp_d20220122_t0907590_e0909232_b53047_c20220122103626948185_oecc_ops.h5,SVI04_npp_d20220122_t0907590_e0909232_b53047_c20220122103806549071_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0907590_e0909232_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.150757;51.879303;46.686047;42.334415;46.969879;48.252949,-127.284851;-104.449005;-84.743835;-88.283600;-106.599838;-127.168358,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,149.644,20.6641,64.418,90.3192,54.2926,127.617
4,VBD_npp_d20220122_t0909140_x1234271W_y488285N_l0686_s0355_v23,2022-02-16 19:25:42,48.828510,-123.427116,4.39143,2022-01-22 09:09:14,2022-01-22 01:09:14,686,355,0.154455,2,2465,0.138166,0.0976203,0.426554,0.4,0.614537,0.75,0.0369335,0.0001,1.32339e-28,999999,-2.939207e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0907590_e0909232_b53047_c20220122103802530291_oecc_ops.h5,GDNBO_npp_d20220122_t0907590_e0909232_b53047_c20220122103626948185_oecc_ops.h5,SVI04_npp_d20220122_t0907590_e0909232_b53047_c20220122103806549071_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0907590_e0909232_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.150757;51.879303;46.686047;42.334415;46.969879;48.252949,-127.284851;-104.449005;-84.743835;-88.283600;-106.599838;-127.168358,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,149.504,20.7448,64.2595,89.9604,54.3253,127.785
5,VBD_npp_d20220122_t0909158_x1232319W_y488019N_l0691_s0374_v23,2022-02-16 19:25:42,48.801937,-123.231911,22.5923,2022-01-22 09:09:15,2022-01-22 01:09:15,691,374,0.156518,1,2529,0.728973,0.0875,0.86706,0.4,0.931105,0.75,0.0370575,0.0001,3.85648e-28,999999,1.257290e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0907590_e0909232_b53047_c20220122103802530291_oecc_ops.h5,GDNBO_npp_d20220122_t0907590_e0909232_b53047_c20220122103626948185_oecc_ops.h5,SVI04_npp_d20220122_t0907590_e0909232_b53047_c20220122103806549071_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0907590_e0909232_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.150757;51.879303;46.686047;42.334415;46.969879;48.252949,-127.284851;-104.449005;-84.743835;-88.283600;-106.599838;-127.168358,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,149.481,21.1249,63.8909,90.5169,54.2027,127.982
6,VBD_npp_d20220122_t0909194_x1225856W_y485211N_l0733_s0438_v23,2022-02-16 19:25:42,48.521072,-122.585640,7.92073,2022-01-22 09:09:19,2022-01-22 01:09:19,733,438,0.158367,2,2465,0.153468,0.103012,0.813302,0.4,0.645182,0.75,0.0374705,0.0001,2.65323e-26,999999,-3.911648e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0907590_e0909232_b53047_c20220122103802530291_oecc_ops.h5,GDNBO_npp_d20220122_t0907590_e0909232_b53047_c20220122103626948185_oecc_ops.h5,SVI04_npp_d20220122_t0907590_e0909232_b53047_c20220122103806549071_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0907590_e0909232_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.150757;51.879303;46.686047;42.334415;46.969879;48.252949,-127.284851;-104.449005;-84.743835;-88.283600;-106.599838;-127.168358,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,149.579,22.4876,62.6395,90.7007,53.6813,128.515
7,VBD_npp_d20220122_t0909176_x1225675W_y486168N_l0718_s0439_v23,2022-02-16 19:25:42,48.616810,-122.567459,9.65018,2022-01-22 09:09:17,2022-01-22 01:09:17,718,439,0.148764,1,2529,0.405911,0.0882878,0.684783,0.4,0.830007,0.75,0.0374769,0.0001,2.54187e-26,999999,-1.256090e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0907590_e0909232_b53047_c20220122103802530291_oecc_ops.h5,GDNBO_npp_d20220122_t0907590_e0909232_b53047_c20220122103626948185_oecc_ops.h5,SVI04_npp_d20220122_t0907590_e0909232_b53047_c20220122103806549071_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0907590_e0909232_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.150757;51.879303;46.686047;42.334415;46.969879;48.252949,-127.284851;-104.449005;-84.743835;-88.283600;-106.599838;-127.168358,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,149.488,22.4447,62.6224,90.6495,53.7357,128.583
8,VBD_npp_d20220122_t0909176_x1225679W_y486027N_l0720_s0439_v23,2022-02-16 19:25:42,48.602734,-122.567947,3.41374,2022-01-22 09:09:17,2022-01-22 01:09:17,720,439,0.153032,2,2209,0.10074,0.0930435,0.679123,0.4,0.538673,0.75,0.0374769,0.0001,2.6468e-26,999999,-2.113787e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0907590_e0909232_b53047_c20220122103802530291_oecc_ops.h5,GDNBO_npp_d20220122_t0907590_e0909232_b53047_c20220122103626948185_oecc_ops.h5,SVI04_npp_d20220122_t0907590_e0909232_b53047_c20220122103806549071_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0907590_e0909232_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.150757;51.879303;46.686047;42.334415;46.969879;48.252949,-127.284851;-104.449005;-84.743835;-88.283600;-106.599838;-127.168358,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,149.501,22.4529,62.623,90.576,53.7271,128.575
9,VBD_npp_d20220122_t0909194_x1225621W_y486053N_l0721_s0440_v23,2022-02-16 19:25:42,48.605278,-122.562088,3.28287,2022-01-22 09:09:19,2022-01-22 01:09:19,721,440,0.156944,2,2465,0.106178,0.0889285,0.679123,0.4,0.58773,0.75,0.0374833,0.0001,2.32995e-26,999999,-1.371636e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0907590_e0909232_b53047_c20220122103802530291_oecc_ops.h5,GDNBO_npp_d20220122_t0907590_e0909232_b53047_c20220122103626948185_oecc_ops.h5,SVI04_npp_d20220122_t0907590_e0909232_b53047_c20220122103806549071_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0907590_e0909232_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.150757;51.879303;46.686047;42.334415;46.969879;48.252949,-127.284851;-104.449005;-84.743835;-88.283600;-106.599838;-127.168358,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,149.496,22.475,62.598,91.1577,53.7219,128.59
10,VBD_npp_d20220122_t0909176_x1225363W_y486165N_l0718_s0442_v23,2022-02-16 19:25:42,48.616531,-122.536316,6.54448,2022-01-22 09:09:17,2022-01-22 01:09:17,718,442,0.153174,1,2529,0.269014,0.0927667,0.684783,0.4,0.800776,0.75,0.0374961,0.0001,3.02117e-26,999999,-2.063865e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0907590_e0909232_b53047_c20220122103802530291_oecc_ops.h5,GDNBO_npp_d20220122_t0907590_e0909232_b53047_c20220122103626948185_oecc_ops.h5,SVI04_npp_d20220122_t0907590_e0909232_b53047_c20220122103806549071_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0907590_e0909232_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.150757;51.879303;46.686047;42.334415;46.969879;48.252949,-127.284851;-104.449005;-84.743835;-88.283600;-106.599838;-127.168358,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,149.48,22.5005,62.5623,90.6728,53.7192,128.616
1,VBD_npp_d20220122_t0909443_x1247229W_y471482N_l0180_s0241_v23,2022-02-16 19:25:42,47.148224,-124.722862,13.2015,2022-01-22 09:09:44,2022-01-22 01:09:44,180,241,0.16171,1,2529,0.479374,0.0940862,0.657533,0.4,0.873126,0.75,0.0375046,0.0001,7.28368e-31,999999,-2.301823e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.351,19.6018,66.3427,89.8056,53.9496,125.563
2,VBD_npp_d20220122_t0909461_x1247189W_y469676N_l0207_s0242_v23,2022-02-16 19:25:42,46.967587,-124.718925,17.731,2022-01-22 09:09:46,2022-01-22 01:09:46,207,242,0.173802,1,2529,0.644691,0.0875,0.853359,0.4,0.920807,0.75,0.0376232,0.0001,1.13066e-30,999999,-1.078181e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.518,19.7352,66.3263,89.478,53.8375,125.465
3,VBD_npp_d20220122_t0909496_x1247342W_y468037N_l0233_s0242_v23,2022-02-16 19:25:42,46.803711,-124.734215,16.4694,2022-01-22 09:09:49,2022-01-22 01:09:49,233,242,0.170886,1,2529,0.598284,0.0875,0.83546,0.4,0.920347,0.75,0.0377298,0.0001,1.27524e-30,999999,-4.954937e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.672,19.8369,66.3302,89.7157,53.7423,125.363
4,VBD_npp_d20220122_t0909479_x1247166W_y469632N_l0209_s0243_v23,2022-02-16 19:25:42,46.963249,-124.716560,19.189,2022-01-22 09:09:47,2022-01-22 01:09:47,209,243,0.166618,1,2529,0.701484,0.0875,0.859207,0.4,0.943562,0.75,0.037638,0.0001,1.00661e-30,999999,-7.321950e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.52,19.7566,66.3101,89.9617,53.8297,125.472
5,VBD_npp_d20220122_t0909496_x1247237W_y468529N_l0226_s0243_v23,2022-02-16 19:25:42,46.852924,-124.723724,5.45282,2022-01-22 09:09:49,2022-01-22 01:09:49,226,243,0.171099,2,2465,0.20482,0.0875,0.666843,0.4,0.739867,0.75,0.0377077,0.0001,1.17095e-30,999999,-3.362682e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.624,19.8261,66.3116,89.95,53.7652,125.404
6,VBD_npp_d20220122_t0909532_x1246835W_y466329N_l0260_s0248_v23,2022-02-16 19:25:42,46.632942,-124.683533,36.6165,2022-01-22 09:09:53,2022-01-22 01:09:53,260,248,0.174941,1,2529,0.945524,0.0875,0.899371,0.4,0.973605,0.75,0.0378801,0.0001,2.2281e-30,999999,1.346849e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.818,20.0715,66.219,89.9694,53.606,125.325
7,VBD_npp_d20220122_t0910092_x1247339W_y456641N_l0410_s0249_v23,2022-02-16 19:25:42,45.664108,-124.733856,30.1727,2022-01-22 09:10:09,2022-01-22 01:10:09,410,249,0.180062,1,2529,0.849741,0.0875,0.869379,0.4,0.961445,0.75,0.0384945,0.0001,8.56685e-30,999999,1.032283e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,152.721,20.7463,66.1983,89.9858,53.0369,124.733
8,VBD_npp_d20220122_t0910039_x1247068W_y459725N_l0362_s0250_v23,2022-02-16 19:25:42,45.972458,-124.706772,9.64019,2022-01-22 09:10:03,2022-01-22 01:10:03,362,250,0.176577,1,2529,0.381477,0.0875,0.690349,0.4,0.859707,0.75,0.0383082,0.0001,6.11703e-30,999999,1.256868e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,152.432,20.5463,66.188,89.9202,53.2114,124.934
9,VBD_npp_d20220122_t0910395_x1248523W_y439000N_l0684_s0250_v23,2022-02-16 19:25:42,43.900040,-124.852303,7.94936,2022-01-22 09:10:39,2022-01-22 01:10:39,684,250,0.168894,2,2465,0.201077,0.141852,0.573134,0.4,0.662292,0.75,0.0396805,0.0001,7.17495e-29,999999,-1.796145e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,154.362,22.0551,66.1764,90.307,52.0356,123.589
