id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220108_t1012513_x1277353W_y488187N_l0296_s1469_v23,2022-02-15 09:35:54,48.818665,-127.735275,1.29536,2022-01-08 10:12:51,2022-01-08 01:12:51,296,1469,0.0869515,3,2369,0.087801,0.035,0.377406,0.4,0.764044,0.75,2.70445e-17,0.0001,1.05973e-14,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,147.376,43.8973,30.5939,98.8181,117.946,-60.2311
9,VBD_npp_d20220108_t1012567_x1271505W_y484064N_l0348_s1537_v23,2022-02-15 09:35:54,48.406399,-127.150543,1.19484,2022-01-08 10:12:56,2022-01-08 02:12:56,348,1537,0.154313,10,2305,0.0869156,0.035,0.380244,0.4,0.748325,0.75,1.62273e-17,0.0001,1.70647e-15,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,147.388,45.2515,27.3849,98.8242,118.495,-59.8573
10,VBD_npp_d20220108_t1012478_x1261526W_y488023N_l0272_s1620_v23,2022-02-15 09:35:54,48.802311,-126.152649,1.67826,2022-01-08 10:12:47,2022-01-08 02:12:47,272,1620,0.139019,2,2337,0.124006,0.035,0.501254,0.4,0.611549,0.75,1.12344e-17,0.0001,7.30891e-17,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.657,46.2189,23.2742,98.8629,118.838,-58.7849
11,VBD_npp_d20220108_t1012425_x1258834W_y491217N_l0220_s1635_v23,2022-02-15 09:35:54,49.121658,-125.883354,1.63356,2022-01-08 10:12:42,2022-01-08 02:12:42,220,1635,0.114408,2,2337,0.0985015,0.035,0.679605,0.4,0.559473,0.75,1.14953e-17,0.0001,5.53792e-17,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.319,46.2264,22.4828,99.5721,118.811,-58.4083
12,VBD_npp_d20220108_t1012407_x1258143W_y492631N_l0198_s1637_v23,2022-02-15 09:35:54,49.263123,-125.814323,0.811425,2022-01-08 10:12:40,2022-01-08 02:12:40,198,1637,0.143785,10,2305,0.0399731,0.035,0.168479,0.4,0.6946,0.75,1.1853e-17,0.0001,8.33114e-17,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.192,46.1618,22.3701,100.484,118.771,-58.2865
13,VBD_npp_d20220108_t1012531_x1257306W_y485251N_l0306_s1669_v23,2022-02-15 09:35:54,48.525139,-125.730614,2.27553,2022-01-08 10:12:53,2022-01-08 02:12:53,306,1669,0.12586,1,2401,0.174929,0.035,0.594767,0.4,0.783816,0.75,7.66323e-18,0.0001,1.90302e-17,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.633,47.1646,20.6904,101.253,119.229,-58.4967
14,VBD_npp_d20220108_t1012549_x1251503W_y482546N_l0335_s1732_v23,2022-02-15 09:35:54,48.254570,-125.150269,0.916544,2022-01-08 10:12:54,2022-01-08 02:12:54,335,1732,0.178284,3,2369,0.0660651,0.035,0.291818,0.4,0.753123,0.75,4.97801e-18,0.0001,1.35077e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.526,48.3052,17.2715,99.4279,119.699,-58.0711
15,VBD_npp_d20220108_t1013038_x1246727W_y477060N_l0407_s1797_v23,2022-02-15 09:35:54,47.705963,-124.672729,1.21818,2022-01-08 10:13:03,2022-01-08 02:13:03,407,1797,0.144354,1,2401,0.0963455,0.035,0.439051,0.4,0.759077,0.75,2.80158e-18,0.0001,1.1734e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.627,49.6574,13.6622,101.392,120.276,-57.8469
16,VBD_npp_d20220108_t1012371_x1238918W_y491915N_l0172_s1818_v23,2022-02-15 09:35:54,49.191463,-123.891762,6.41069,2022-01-08 10:12:37,2022-01-08 02:12:37,172,1818,0.102245,10,2305,0.0665528,0.035,0.360081,0.4,0.392383,0.75,4.08315e-18,0.0001,2.54284e-22,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.321,48.9202,12.4798,100.533,119.851,-56.5097
17,VBD_npp_d20220108_t1012389_x1237936W_y490902N_l0185_s1831_v23,2022-02-15 09:35:54,49.090233,-123.793625,2.30292,2022-01-08 10:12:38,2022-01-08 02:12:38,185,1831,0.0784158,2,2337,0.0603154,0.035,0.421604,0.4,0.330521,0.75,3.68672e-18,0.0001,8.79184e-23,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.335,49.1759,11.743,101.39,119.963,-56.4558
