id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t0853359_x1228076W_y369973N_l0156_s0012_v23,2022-02-16 20:11:45,36.997299,-122.807556,13.1285,2022-01-23 08:53:35,2022-01-23 00:53:35,156,12,0.195213,1,3553,0.449633,0.33672,0.744838,0.4,0.879425,0.75,0.0213025,0.0001,3.4207e-53,999999,2.440296e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,161.187,22.9131,70.0667,90.4833,61.7549,112.616
2,VBD_npp_d20220123_t0854169_x1206665W_y345711N_l0525_s0291_v23,2022-02-16 20:11:45,34.571056,-120.666466,7.96929,2022-01-23 08:54:16,2022-01-23 00:54:16,525,291,0.20759,1,3553,0.39307,0.355972,0.843373,0.4,0.857603,0.75,0.0237357,0.0001,6.41978e-39,999999,-2.045713e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.46,32.7752,65.4256,92.3223,59.0683,113.081
3,VBD_npp_d20220123_t0854186_x1206789W_y344676N_l0541_s0291_v23,2022-02-16 20:11:45,34.467583,-120.678886,19.8701,2022-01-23 08:54:18,2022-01-23 00:54:18,541,291,0.213991,11,19937,0.716982,0.356384,0.869146,0.4,0.939836,0.75,0.0237911,0.0001,7.20081e-39,999999,-1.808450e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.54477,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.549,32.9394,65.4252,92.3399,59.0315,113.018
4,VBD_npp_d20220123_t0854186_x1206452W_y344527N_l0543_s0295_v23,2022-02-16 20:11:45,34.452656,-120.645210,8.86665,2022-01-23 08:54:18,2022-01-23 00:54:18,543,295,0.216908,1,3553,0.411455,0.356612,0.818904,0.4,0.84864,0.75,0.0238219,0.0001,1.07942e-38,999999,2.127593e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.546,33.0583,65.3506,92.2935,58.9999,113.036
5,VBD_npp_d20220123_t0854204_x1199025W_y343882N_l0549_s0384_v23,2022-02-16 20:11:45,34.388161,-119.902534,17.892,2022-01-23 08:54:20,2022-01-23 00:54:20,549,384,0.217548,11,19937,0.651035,0.360649,0.709151,0.4,0.93214,0.75,0.024373,0.0001,2.53275e-35,999999,-7.222491e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.166797,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.252,35.2107,63.6592,93.0731,58.4012,113.576
6,VBD_npp_d20220123_t0854204_x1196196W_y343336N_l0555_s0419_v23,2022-02-16 20:11:45,34.333603,-119.619614,26.9112,2022-01-23 08:54:20,2022-01-23 00:54:20,555,419,0.214845,4,18917,0.83875,0.0813737,0.919644,0.4,0.95275,0.75,0.0246006,0.0001,4.66253e-34,999999,-1.551570e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.495447,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.161,36.0608,62.9869,93.0197,58.1633,113.764
7,VBD_npp_d20220123_t0854204_x1196027W_y343328N_l0555_s0421_v23,2022-02-16 20:11:45,34.332840,-119.602676,94.5682,2022-01-23 08:54:20,2022-01-23 00:54:20,555,421,0.216766,11,18913,1.3251,0.0813737,0.919644,0.4,0.980174,0.75,0.0246124,0.0001,5.49635e-34,999999,-1.444250e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.430786,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.153,36.1068,62.9465,93.0292,58.1501,113.776
8,VBD_npp_d20220123_t0854222_x1195901W_y342849N_l0563_s0424_v23,2022-02-16 20:11:45,34.284916,-119.590111,4.44122,2022-01-23 08:54:22,2022-01-23 00:54:22,563,424,0.21954,11,18913,0.224303,0.0813737,0.831155,0.4,0.802748,0.75,0.0246577,0.0001,6.65571e-34,999999,-2.018972e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.374293,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.182,36.2475,62.8919,93.3528,58.1156,113.764
9,VBD_npp_d20220123_t0854204_x1195605W_y343309N_l0555_s0426_v23,2022-02-16 20:11:45,34.330940,-119.560547,65.3869,2022-01-23 08:54:20,2022-01-23 00:54:20,555,426,0.217904,11,18913,1.14546,0.0813737,0.921195,0.4,0.977215,0.75,0.0246418,0.0001,8.26781e-34,999999,-2.647714e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.320838,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.134,36.2212,62.8457,93.0528,58.1172,113.808
10,VBD_npp_d20220123_t0854240_x1194686W_y341824N_l0578_s0440_v23,2022-02-16 20:11:45,34.182446,-119.468643,6.70494,2022-01-23 08:54:24,2022-01-23 00:54:24,578,440,0.222456,11,18913,0.332444,0.0813737,0.808383,0.4,0.821452,0.75,0.0248019,0.0001,2.63863e-33,999999,1.412297e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.407465,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.201,36.7763,62.5662,93.4857,57.9758,113.803
11,VBD_npp_d20220123_t0854222_x1194142W_y341850N_l0576_s0446_v23,2022-02-16 20:11:45,34.184982,-119.414154,7.06595,2022-01-23 08:54:22,2022-01-23 00:54:22,576,446,0.22708,4,2533,0.346355,0.0813737,0.833841,0.4,0.828619,0.75,0.024832,0.0001,4.66014e-33,999999,1.350102e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.175,36.8951,62.4521,92.9757,57.9407,113.841
12,VBD_npp_d20220123_t0854240_x1194192W_y341800N_l0578_s0446_v23,2022-02-16 20:11:45,34.179951,-119.419243,14.7596,2022-01-23 08:54:24,2022-01-23 00:54:24,578,446,0.221602,4,2533,0.592375,0.0813737,0.833841,0.4,0.915776,0.75,0.0248372,0.0001,4.22964e-33,999999,8.030715e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.178,36.9105,62.4461,93.5136,57.9371,113.84
13,VBD_npp_d20220123_t0854240_x1193990W_y341228N_l0586_s0449_v23,2022-02-16 20:11:45,34.122833,-119.398972,20.411,2022-01-23 08:54:24,2022-01-23 00:54:24,586,449,0.223238,11,18913,0.726294,0.0813737,0.87281,0.4,0.906849,0.75,0.024869,0.0001,5.99571e-33,999999,1.416916e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.258813,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.214,37.0707,62.3869,93.2316,57.8983,113.822
14,VBD_npp_d20220123_t0854329_x1194077W_y335806N_l0669_s0457_v23,2022-02-16 20:11:45,33.580605,-119.407730,5.0626,2022-01-23 08:54:32,2022-01-23 00:54:32,669,457,0.227435,1,2529,0.32138,0.0813737,0.763748,0.4,0.922706,0.75,0.0250631,0.0001,1.79347e-32,999999,3.469645e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.629,38.1902,62.2268,93.2327,57.6582,113.521
15,VBD_npp_d20220123_t0854240_x1192739W_y341168N_l0586_s0464_v23,2022-02-16 20:11:45,34.116776,-119.273903,3.51564,2022-01-23 08:54:24,2022-01-23 00:54:24,586,464,0.218188,11,18849,0.130869,0.0813737,0.635968,0.4,0.677935,0.75,0.0249572,0.0001,1.95103e-32,999999,-1.530775e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.484679,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.156,37.4087,62.0794,93.3014,57.8003,113.916
16,VBD_npp_d20220123_t0854275_x1184791W_y338867N_l0615_s0563_v23,2022-02-16 20:11:45,33.886703,-118.479111,11.5239,2022-01-23 08:54:27,2022-01-23 00:54:27,615,563,0.224874,2,2465,0.317344,0.0813737,0.584941,0.4,0.696274,0.75,0.0255896,0.0001,3.66805e-29,999999,-2.809547e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,161.916,39.9211,59.9618,93.9062,57.0879,114.411
17,VBD_npp_d20220123_t0854329_x1181440W_y335947N_l0657_s0609_v23,2022-02-16 20:11:45,33.594715,-118.144012,9.22184,2022-01-23 08:54:32,2022-01-23 00:54:32,657,609,0.231703,4,2469,0.389025,0.0813737,0.815536,0.4,0.708,0.75,0.0259346,0.0001,1.05856e-27,999999,-1.423204e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,161.944,41.3935,58.9271,94.4043,56.6937,114.514
18,VBD_npp_d20220123_t0854329_x1181286W_y335796N_l0659_s0611_v23,2022-02-16 20:11:45,33.579609,-118.128571,10.8656,2022-01-23 08:54:32,2022-01-23 00:54:32,659,611,0.231774,11,18913,0.439768,0.0813737,0.838499,0.4,0.817355,0.75,0.0259499,0.0001,1.24823e-27,999999,-1.375838e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.417759,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,161.947,41.4622,58.8805,94.3304,56.6756,114.516
19,VBD_npp_d20220123_t0854329_x1181132W_y335645N_l0661_s0613_v23,2022-02-16 20:11:45,33.564533,-118.113205,13.7605,2022-01-23 08:54:32,2022-01-23 00:54:32,661,613,0.232912,11,18913,0.544015,0.0813737,0.838499,0.4,0.922082,0.75,0.0259652,0.0001,1.47047e-27,999999,-6.546118e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.392404,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,161.95,41.5308,58.8341,94.2563,56.6575,114.519
