id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220103_t1006381_x1280067W_y489783N_l0375_s1289_v23,2022-02-15 00:03:15,48.978325,-128.006653,1.34649,2022-01-03 10:06:38,2022-01-03 01:06:38,375,1289,0.0205152,10,2305,0.0393283,0.035,0.126993,0.4,0.527097,0.75,4.74973e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,148.346,42.3298,38.2947,97.5269,155.214,26.2346
12,VBD_npp_d20220103_t1006416_x1266435W_y485887N_l0414_s1430_v23,2022-02-15 00:03:15,48.588749,-126.643509,2.30234,2022-01-03 10:06:41,2022-01-03 02:06:41,414,1430,0.133187,1,2401,0.16817,0.035,0.573229,0.4,0.814035,0.75,4.9367e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,148.002,44.8587,32.3513,97.9292,155.136,29.3581
13,VBD_npp_d20220103_t1006434_x1258075W_y484287N_l0425_s1515_v23,2022-02-15 00:03:15,48.428734,-125.807495,1.31843,2022-01-03 10:06:43,2022-01-03 02:06:43,425,1515,0.173376,10,2305,0.0909946,0.035,0.358663,0.4,0.725756,0.75,5.25737e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,147.715,46.2949,28.4221,99.0226,154.995,31.1775
14,VBD_npp_d20220103_t1006398_x1255761W_y485703N_l0400_s1533_v23,2022-02-15 00:03:15,48.570282,-125.576126,7.5885,2022-01-03 10:06:39,2022-01-03 02:06:39,400,1533,0.174087,1,2401,0.483451,0.035,0.832805,0.4,0.938975,0.75,5.72531e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,147.513,46.4516,27.5822,98.3759,154.802,31.4436
15,VBD_npp_d20220103_t1006416_x1254163W_y485210N_l0405_s1550_v23,2022-02-15 00:03:15,48.521030,-125.416290,1.11974,2022-01-03 10:06:41,2022-01-03 02:06:41,405,1550,0.175367,10,2305,0.0592198,0.035,0.234719,0.4,0.575632,0.75,5.76228e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,147.467,46.7525,26.7407,99.7738,154.787,31.8186
16,VBD_npp_d20220103_t1006292_x1237778W_y490255N_l0301_s1689_v23,2022-02-15 00:03:15,49.025471,-123.777756,2.0383,2022-01-03 10:06:29,2022-01-03 02:06:29,301,1689,0.153032,2,2337,0.11357,0.035,0.673739,0.4,0.671353,0.75,9.09204e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.354,48.4562,19.6384,99.7201,153.809,34.2424
17,VBD_npp_d20220103_t1006310_x1237774W_y489737N_l0309_s1691_v23,2022-02-15 00:03:15,48.973740,-123.777382,4.03063,2022-01-03 10:06:31,2022-01-03 02:06:31,309,1691,0.122944,2,2337,0.0822185,0.035,0.691421,0.4,0.461883,0.75,8.93091e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.385,48.5254,19.5234,101.082,153.848,34.3142
18,VBD_npp_d20220103_t1006274_x1237152W_y491049N_l0288_s1692_v23,2022-02-15 00:03:15,49.104874,-123.715172,1.00873,2022-01-03 10:06:27,2022-01-03 02:06:27,288,1692,0.131693,2,2337,0.035169,0.035,0.433571,0.4,0.492409,0.75,9.43571e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.275,48.4448,19.4762,99.2471,153.724,34.2553
19,VBD_npp_d20220103_t1006310_x1237544W_y489779N_l0308_s1693_v23,2022-02-15 00:03:15,48.977875,-123.754433,2.28836,2022-01-03 10:06:31,2022-01-03 02:06:31,308,1693,0.0933533,2,2337,0.0592261,0.035,0.691421,0.4,0.417627,0.75,8.97898e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.371,48.5531,19.4135,101.271,153.836,34.3517
20,VBD_npp_d20220103_t1006292_x1236931W_y490921N_l0290_s1695_v23,2022-02-15 00:03:15,49.092052,-123.693069,1.95938,2022-01-03 10:06:29,2022-01-03 02:06:29,290,1695,0.152108,2,2337,0.140367,0.035,0.433356,0.4,0.732804,0.75,9.42545e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.269,48.5006,19.3064,101.649,153.724,34.3229
21,VBD_npp_d20220103_t1006310_x1237269W_y489604N_l0310_s1696_v23,2022-02-15 00:03:15,48.960396,-123.726913,1.73061,2022-01-03 10:06:31,2022-01-03 02:06:31,310,1696,0.118391,2,2337,0.0356256,0.035,0.68223,0.4,0.391411,0.75,8.96923e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.369,48.6115,19.2474,100.955,153.84,34.422
22,VBD_npp_d20220103_t1006292_x1236820W_y490556N_l0295_s1697_v23,2022-02-15 00:03:15,49.055614,-123.681953,1.76684,2022-01-03 10:06:29,2022-01-03 02:06:29,295,1697,0.0764953,2,2337,0.102086,0.035,0.419537,0.4,0.660239,0.75,9.33394e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.287,48.5572,19.1941,100.804,153.749,34.3842
23,VBD_npp_d20220103_t1006310_x1237204W_y489456N_l0312_s1697_v23,2022-02-15 00:03:15,48.945564,-123.720352,3.39777,2022-01-03 10:06:31,2022-01-03 02:06:31,312,1697,0.122944,2,2337,0.169304,0.035,0.713544,0.4,0.657427,0.75,8.93456e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.375,48.6375,19.1923,100.617,153.85,34.4507
24,VBD_npp_d20220103_t1006345_x1235693W_y487382N_l0340_s1718_v23,2022-02-15 00:03:15,48.738197,-123.569283,4.60512,2022-01-03 10:06:34,2022-01-03 02:06:34,340,1718,0.112772,2,2337,0.226461,0.035,0.615261,0.4,0.696331,0.75,8.51479e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.429,49.1056,18.0392,101.476,153.957,34.9906
25,VBD_npp_d20220103_t1006398_x1234452W_y484044N_l0387_s1741_v23,2022-02-15 00:03:15,48.404358,-123.445175,7.23066,2022-01-03 10:06:39,2022-01-03 02:06:39,387,1741,0.0822569,2,2337,0.191984,0.035,0.591339,0.4,0.551726,0.75,7.61599e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.573,49.6935,16.777,101.836,154.17,35.6469
26,VBD_npp_d20220103_t1006327_x1232284W_y487951N_l0325_s1748_v23,2022-02-15 00:03:15,48.795078,-123.228432,1.47833,2022-01-03 10:06:32,2022-01-03 02:06:32,325,1748,0.100964,10,2305,0.0824465,0.035,0.277883,0.4,0.604867,0.75,9.2324e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.226,49.5068,16.3907,101.583,153.786,35.5351
27,VBD_npp_d20220103_t1006398_x1233604W_y483380N_l0395_s1751_v23,2022-02-15 00:03:15,48.337959,-123.360428,1.62555,2022-01-03 10:06:39,2022-01-03 02:06:39,395,1751,0.079625,10,2305,0.0496981,0.035,0.180908,0.4,0.359852,0.75,7.56341e-32,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.573,49.8888,16.2276,100.312,154.191,35.8815
28,VBD_npp_d20220103_t1006345_x1231831W_y486190N_l0350_s1758_v23,2022-02-15 00:03:15,48.618984,-123.183060,1.71992,2022-01-03 10:06:34,2022-01-03 02:06:34,350,1758,0.124366,2,2337,0.104633,0.035,0.526562,0.4,0.659821,0.75,8.71319e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1005569_e1007210_b52778_c20220103113650260669_oeac_ops.h5,GDNBO_npp_d20220103_t1005569_e1007210_b52778_c20220103113514288538_oeac_ops.h5,SVI04_npp_d20220103_t1005569_e1007210_b52778_c20220103113654031351_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1005569_e1007210_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.733524;50.460640;45.452457;41.067486;45.541996;46.834919,-141.594498;-119.480255;-100.220947;-103.620880;-121.532547;-141.543076,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,146.313,49.7811,15.8443,99.7877,153.907,35.8357
5,VBD_npp_d20220103_t1007439_x1280754W_y449909N_l0206_s1388_v23,2022-02-15 00:03:15,44.990940,-128.075394,1.83916,2022-01-03 10:07:43,2022-01-03 01:07:43,206,1388,0.0384402,2,2337,0.121796,0.035,0.405964,0.4,0.739351,0.75,1.17006e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1007223_e1008447_b52778_c20220103113655044675_oeac_ops.h5,GDNBO_npp_d20220103_t1007223_e1008447_b52778_c20220103113518578527_oeac_ops.h5,SVI04_npp_d20220103_t1007223_e1008447_b52778_c20220103113658540440_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1007223_e1008447_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.837948;45.536949;41.069523;36.667160;40.695866;42.029434,-141.549072;-121.541183;-103.626724;-106.475166;-123.284012;-141.697464,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,151.074,47.4721,34.2046,97.384,158.597,31.0421
