id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220105_t0928451_x1245332W_y485224N_l0363_s0714_v23,2022-02-15 01:21:04,48.522350,-124.533173,1.32962,2022-01-05 09:28:45,2022-01-05 01:28:45,363,714,0.0841063,10,2305,0.0596578,0.04375,0.227504,0.4,0.744144,0.75,3.6581e-28,0.0001,1.64517e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,151.01,32.3645,56.4238,92.9074,145.998,-40.0099
4,VBD_npp_d20220105_t0929100_x1243613W_y470598N_l0586_s0752_v23,2022-02-15 01:21:04,47.059799,-124.361282,2.75988,2022-01-05 09:29:10,2022-01-05 01:29:10,586,752,0.0815456,1,2401,0.187763,0.04375,0.60879,0.4,0.869045,0.75,1.83163e-28,0.0001,1.5569e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,152.13,34.3399,55.4485,93.3818,147.21,-41.0128
5,VBD_npp_d20220105_t0928344_x1238974W_y491864N_l0258_s0765_v23,2022-02-15 01:21:04,49.186375,-123.897415,3.73489,2022-01-05 09:28:34,2022-01-05 01:28:34,258,765,0.0974078,2,2337,0.0613468,0.04375,0.635785,0.4,0.357942,0.75,4.26547e-28,0.0001,2.12291e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.241,32.7574,55.1201,93.6522,145.735,-38.5203
6,VBD_npp_d20220105_t0928344_x1237942W_y490939N_l0271_s0776_v23,2022-02-15 01:21:04,49.093922,-123.794212,2.08601,2022-01-05 09:28:34,2022-01-05 01:28:34,271,776,0.13148,2,2337,0.0494298,0.04375,0.748897,0.4,0.492987,0.75,3.97319e-28,0.0001,2.22176e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.282,33.0226,54.8436,93.1455,145.847,-38.449
7,VBD_npp_d20220105_t0928362_x1237685W_y490225N_l0282_s0780_v23,2022-02-15 01:21:04,49.022457,-123.768509,3.73991,2022-01-05 09:28:36,2022-01-05 01:28:36,282,780,0.148409,1,2401,0.231019,0.04375,0.75343,0.4,0.786987,0.75,3.79457e-28,0.0001,2.21653e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.33,33.1479,54.7447,93.413,145.916,-38.464
8,VBD_npp_d20220105_t0929118_x1241042W_y469240N_l0605_s0780_v23,2022-02-15 01:21:04,46.924015,-124.104225,4.24766,2022-01-05 09:29:11,2022-01-05 01:29:11,605,780,0.0993995,1,2401,0.262311,0.04375,0.786039,0.4,0.851545,0.75,1.61453e-28,0.0001,1.68807e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,152.139,34.96,54.7367,93.4557,147.427,-40.7472
9,VBD_npp_d20220105_t0928362_x1237591W_y490153N_l0283_s0781_v23,2022-02-15 01:21:04,49.015316,-123.759148,5.09115,2022-01-05 09:28:36,2022-01-05 01:28:36,283,781,0.149333,1,2401,0.30221,0.04375,0.78556,0.4,0.853531,0.75,3.77122e-28,0.0001,2.2256e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.332,33.1708,54.7197,93.3749,145.925,-38.4564
10,VBD_npp_d20220105_t0928380_x1237697W_y489719N_l0290_s0781_v23,2022-02-15 01:21:04,48.971920,-123.769707,10.7953,2022-01-05 09:28:38,2022-01-05 01:28:38,290,781,0.142291,1,2401,0.456186,0.04375,0.802235,0.4,0.844083,0.75,3.69092e-28,0.0001,2.18501e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.37,33.2071,54.7184,93.7936,145.957,-38.5006
11,VBD_npp_d20220105_t0928380_x1237497W_y489711N_l0290_s0783_v23,2022-02-15 01:21:04,48.971058,-123.749695,8.81423,2022-01-05 09:28:38,2022-01-05 01:28:38,290,783,0.143216,1,2401,0.402316,0.04375,0.796767,0.4,0.846004,0.75,3.66858e-28,0.0001,2.20103e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.363,33.2424,54.668,93.8089,145.966,-38.4714
12,VBD_npp_d20220105_t0928380_x1237404W_y489639N_l0291_s0784_v23,2022-02-15 01:21:04,48.963898,-123.740395,3.08691,2022-01-05 09:28:38,2022-01-05 01:28:38,291,784,0.146204,2,2337,0.148085,0.04375,0.827752,0.4,0.672187,0.75,3.64858e-28,0.0001,2.21011e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.366,33.2653,54.6428,93.7708,145.975,-38.4639
13,VBD_npp_d20220105_t0928380_x1237313W_y489509N_l0293_s0785_v23,2022-02-15 01:21:04,48.950871,-123.731277,1.71497,2022-01-05 09:28:38,2022-01-05 01:28:38,293,785,0.138521,2,2337,0.057185,0.04375,0.827752,0.4,0.449603,0.75,3.61983e-28,0.0001,2.22045e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.374,33.2935,54.6166,93.6932,145.989,-38.462
14,VBD_npp_d20220105_t0928380_x1237212W_y489434N_l0294_s0786_v23,2022-02-15 01:21:04,48.943443,-123.721184,2.01002,2022-01-05 09:28:38,2022-01-05 01:28:38,294,786,0.148978,2,2337,0.0884698,0.04375,0.827752,0.4,0.638082,0.75,3.59997e-28,0.0001,2.23034e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.376,33.3181,54.5894,93.654,145.999,-38.4535
15,VBD_npp_d20220105_t0928380_x1236146W_y489319N_l0295_s0796_v23,2022-02-15 01:21:04,48.931911,-123.614609,3.6013,2022-01-05 09:28:38,2022-01-05 01:28:38,295,796,0.151396,1,2401,0.227028,0.04375,0.773223,0.4,0.862009,0.75,3.48644e-28,0.0001,2.32258e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.347,33.5123,54.317,93.6875,146.05,-38.3038
16,VBD_npp_d20220105_t0928380_x1236204W_y488764N_l0303_s0796_v23,2022-02-15 01:21:04,48.876442,-123.620430,3.20828,2022-01-05 09:28:38,2022-01-05 01:28:38,303,796,0.122019,2,2337,0.0690168,0.04375,0.81586,0.4,0.468835,0.75,3.41827e-28,0.0001,2.33081e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.396,33.5562,54.3187,93.3069,146.091,-38.3626
17,VBD_npp_d20220105_t0928415_x1235913W_y487496N_l0323_s0801_v23,2022-02-15 01:21:04,48.749584,-123.591347,3.54203,2022-01-05 09:28:41,2022-01-05 01:28:41,323,801,0.0954161,2,2337,0.176227,0.04375,0.75657,0.4,0.697896,0.75,3.20932e-28,0.0001,2.29785e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.485,33.7556,54.1765,93.9374,146.206,-38.4123
18,VBD_npp_d20220105_t0928415_x1235717W_y487348N_l0325_s0803_v23,2022-02-15 01:21:04,48.734810,-123.571701,8.22986,2022-01-05 09:28:41,2022-01-05 01:28:41,325,803,0.091575,1,2401,0.417136,0.04375,0.778401,0.4,0.841681,0.75,3.17715e-28,0.0001,2.31868e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.49,33.8039,54.1222,93.858,146.226,-38.3961
19,VBD_npp_d20220105_t0928397_x1234295W_y488263N_l0310_s0815_v23,2022-02-15 01:21:04,48.826321,-123.429497,2.78481,2022-01-05 09:28:39,2022-01-05 01:28:39,310,815,0.15538,1,2401,0.205769,0.04375,0.757226,0.4,0.841302,0.75,3.20732e-28,0.0001,2.47242e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.365,33.9454,53.7974,93.8978,146.209,-38.1092
21,VBD_npp_d20220105_t0928397_x1233998W_y488112N_l0312_s0818_v23,2022-02-15 01:21:04,48.811188,-123.399826,6.99002,2022-01-05 09:28:39,2022-01-05 01:28:39,312,818,0.156162,1,2401,0.43343,0.04375,0.785367,0.4,0.895319,0.75,3.16727e-28,0.0001,2.50555e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,150.366,34.0111,53.7166,93.8253,146.233,-38.078
22,VBD_npp_d20220105_t0928308_x1232500W_y493282N_l0232_s0824_v23,2022-02-15 01:21:04,49.328201,-123.249954,4.92206,2022-01-05 09:28:30,2022-01-05 01:28:30,232,824,0.158438,2,2337,0.181165,0.04375,0.750762,0.4,0.618829,0.75,3.90902e-28,0.0001,2.77458e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0928057_e0929298_b52806_c20220105105731746460_oebc_ops.h5,GDNBO_npp_d20220105_t0928057_e0929298_b52806_c20220105105600594944_oebc_ops.h5,SVI04_npp_d20220105_t0928057_e0929298_b52806_c20220105105737649728_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0928057_e0929298_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.860672;49.582348;44.670628;40.257557;44.658985;45.956707,-132.045746;-110.349007;-91.333054;-94.604225;-112.344261;-132.031830,npp_d20220105_t0923494_e0925136_b52806;npp_d20220105_t0925148_e0926390_b52806;npp_d20220105_t0926402_e0928044_b52806;npp_d20220105_t0928057_e0929298_b52806,149.896,33.7017,53.5573,93.8343,145.875,-37.4454
