id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220127_t0915273_x1260875W_y487882N_l0608_s0251_v23,2022-02-16 22:58:03,48.788223,-126.087517,2.74862,2022-01-27 09:15:27,2022-01-27 01:15:27,608,251,0.157513,1,2401,0.155525,0.0875,0.647533,0.4,0.855165,0.75,5.43512e-15,0.0001,0,999999,8.389123e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0914212_e0915454_b53118_c20220127104410049607_oecc_ops.h5,GDNBO_npp_d20220127_t0914212_e0915454_b53118_c20220127104236706749_oecc_ops.h5,SVI04_npp_d20220127_t0914212_e0915454_b53118_c20220127104413666899_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0914212_e0915454_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.614475;51.344398;46.220016;41.850567;46.431644;47.718452,-128.830582;-106.262238;-86.718712;-90.193962;-108.374832;-128.732605,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,148.654,17.7168,66.1751,89.0917,112.3,97.127
3,VBD_npp_d20220127_t0915291_x1260822W_y487830N_l0610_s0252_v23,2022-02-16 22:58:03,48.782982,-126.082153,2.82932,2022-01-27 09:15:29,2022-01-27 01:15:29,610,252,0.157158,1,2401,0.139907,0.0875,0.647533,0.4,0.864746,0.75,5.47854e-15,0.0001,0,999999,2.515170e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0914212_e0915454_b53118_c20220127104410049607_oecc_ops.h5,GDNBO_npp_d20220127_t0914212_e0915454_b53118_c20220127104236706749_oecc_ops.h5,SVI04_npp_d20220127_t0914212_e0915454_b53118_c20220127104413666899_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0914212_e0915454_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.614475;51.344398;46.220016;41.850567;46.431644;47.718452,-128.830582;-106.262238;-86.718712;-90.193962;-108.374832;-128.732605,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,148.657,17.7422,66.1543,89.5755,112.291,97.1381
4,VBD_npp_d20220127_t0915433_x1260640W_y479471N_l0740_s0258_v23,2022-02-16 22:58:03,47.947109,-126.064034,10.9131,2022-01-27 09:15:43,2022-01-27 01:15:43,740,258,0.169606,1,2401,0.568444,0.0875,0.85102,0.4,0.960686,0.75,5.92611e-15,0.0001,0,999999,-5.536526e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0914212_e0915454_b53118_c20220127104410049607_oecc_ops.h5,GDNBO_npp_d20220127_t0914212_e0915454_b53118_c20220127104236706749_oecc_ops.h5,SVI04_npp_d20220127_t0914212_e0915454_b53118_c20220127104413666899_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0914212_e0915454_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.614475;51.344398;46.220016;41.850567;46.431644;47.718452,-128.830582;-106.262238;-86.718712;-90.193962;-108.374832;-128.732605,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,149.436,18.3129,66.0468,89.7514,112.137,97.5155
5,VBD_npp_d20220127_t0915202_x1258997W_y492500N_l0537_s0267_v23,2022-02-16 22:58:03,49.249969,-125.899704,5.22817,2022-01-27 09:15:20,2022-01-27 01:15:20,537,267,0.138024,1,2401,0.295504,0.0875,0.71562,0.4,0.91141,0.75,5.42106e-15,0.0001,0,999999,1.245499e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0914212_e0915454_b53118_c20220127104410049607_oecc_ops.h5,GDNBO_npp_d20220127_t0914212_e0915454_b53118_c20220127104236706749_oecc_ops.h5,SVI04_npp_d20220127_t0914212_e0915454_b53118_c20220127104413666899_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0914212_e0915454_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.614475;51.344398;46.220016;41.850567;46.431644;47.718452,-128.830582;-106.262238;-86.718712;-90.193962;-108.374832;-128.732605,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,148.183,17.7678,65.8932,89.349,112.254,97.0627
6,VBD_npp_d20220127_t0915309_x1258871W_y486535N_l0630_s0271_v23,2022-02-16 22:58:03,48.653477,-125.887093,8.39305,2022-01-27 09:15:30,2022-01-27 01:15:30,630,271,0.167187,1,2401,0.499579,0.0875,0.826445,0.4,0.969664,0.75,6.25036e-15,0.0001,0,999999,-1.028711e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0914212_e0915454_b53118_c20220127104410049607_oecc_ops.h5,GDNBO_npp_d20220127_t0914212_e0915454_b53118_c20220127104236706749_oecc_ops.h5,SVI04_npp_d20220127_t0914212_e0915454_b53118_c20220127104413666899_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0914212_e0915454_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.614475;51.344398;46.220016;41.850567;46.431644;47.718452,-128.830582;-106.262238;-86.718712;-90.193962;-108.374832;-128.732605,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,148.739,18.1689,65.8145,89.6218,112.144,97.3336
7,VBD_npp_d20220127_t0915433_x1249124W_y478694N_l0751_s0369_v23,2022-02-16 22:58:03,47.869427,-124.912415,23.9284,2022-01-27 09:15:43,2022-01-27 01:15:43,751,369,0.142718,1,2401,0.879054,0.0875,0.906395,0.4,0.990114,0.75,1.29308e-14,0.0001,0,999999,-1.399792e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0914212_e0915454_b53118_c20220127104410049607_oecc_ops.h5,GDNBO_npp_d20220127_t0914212_e0915454_b53118_c20220127104236706749_oecc_ops.h5,SVI04_npp_d20220127_t0914212_e0915454_b53118_c20220127104413666899_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0914212_e0915454_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.614475;51.344398;46.220016;41.850567;46.431644;47.718452,-128.830582;-106.262238;-86.718712;-90.193962;-108.374832;-128.732605,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,149.253,20.4396,63.9877,90.2338,111.366,98.3588
8,VBD_npp_d20220127_t0915326_x1246327W_y484870N_l0655_s0391_v23,2022-02-16 22:58:03,48.486969,-124.632660,3.3581,2022-01-27 09:15:32,2022-01-27 01:15:32,655,391,0.13845,1,2401,0.256441,0.0875,0.760976,0.4,0.990941,0.75,1.44741e-14,0.0001,0,999999,1.240731e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0914212_e0915454_b53118_c20220127104410049607_oecc_ops.h5,GDNBO_npp_d20220127_t0914212_e0915454_b53118_c20220127104236706749_oecc_ops.h5,SVI04_npp_d20220127_t0914212_e0915454_b53118_c20220127104413666899_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0914212_e0915454_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.614475;51.344398;46.220016;41.850567;46.431644;47.718452,-128.830582;-106.262238;-86.718712;-90.193962;-108.374832;-128.732605,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,148.619,20.5002,63.5603,90.2796,111.3,98.2991
9,VBD_npp_d20220127_t0915220_x1239034W_y491915N_l0546_s0456_v23,2022-02-16 22:58:03,49.191517,-123.903389,4.90014,2022-01-27 09:15:22,2022-01-27 01:15:22,546,456,0.0738634,2,2337,0.213491,0.0525,0.646695,0.4,0.583491,0.75,2.14133e-14,0.0001,0,999999,-2.773934e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0914212_e0915454_b53118_c20220127104410049607_oecc_ops.h5,GDNBO_npp_d20220127_t0914212_e0915454_b53118_c20220127104236706749_oecc_ops.h5,SVI04_npp_d20220127_t0914212_e0915454_b53118_c20220127104413666899_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0914212_e0915454_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.614475;51.344398;46.220016;41.850567;46.431644;47.718452,-128.830582;-106.262238;-86.718712;-90.193962;-108.374832;-128.732605,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,147.801,21.2897,62.2809,91.1397,110.958,98.5347
10,VBD_npp_d20220127_t0915344_x1234503W_y483908N_l0668_s0506_v23,2022-02-16 22:58:03,48.390835,-123.450302,2.8122,2022-01-27 09:15:34,2022-01-27 01:15:34,668,506,0.0887298,2,2337,0.109972,0.0525,0.700878,0.4,0.460528,0.75,3.35161e-14,0.0001,0,999999,-1.441356e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0914212_e0915454_b53118_c20220127104410049607_oecc_ops.h5,GDNBO_npp_d20220127_t0914212_e0915454_b53118_c20220127104236706749_oecc_ops.h5,SVI04_npp_d20220127_t0914212_e0915454_b53118_c20220127104413666899_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0914212_e0915454_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.614475;51.344398;46.220016;41.850567;46.431644;47.718452,-128.830582;-106.262238;-86.718712;-90.193962;-108.374832;-128.732605,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,148.419,22.6468,61.2349,91.2868,110.51,99.1801
11,VBD_npp_d20220127_t0915309_x1225666W_y486143N_l0631_s0588_v23,2022-02-16 22:58:03,48.614292,-122.566559,4.5852,2022-01-27 09:15:30,2022-01-27 01:15:30,631,588,0.0838929,1,2401,0.284399,0.0525,0.707745,0.4,0.799721,0.75,5.82293e-14,0.0001,0,999999,-1.359648e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0914212_e0915454_b53118_c20220127104410049607_oecc_ops.h5,GDNBO_npp_d20220127_t0914212_e0915454_b53118_c20220127104236706749_oecc_ops.h5,SVI04_npp_d20220127_t0914212_e0915454_b53118_c20220127104413666899_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0914212_e0915454_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.614475;51.344398;46.220016;41.850567;46.431644;47.718452,-128.830582;-106.262238;-86.718712;-90.193962;-108.374832;-128.732605,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,147.985,24.0077,59.4314,92.0877,109.981,99.7208
12,VBD_npp_d20220127_t0915309_x1225468W_y486001N_l0633_s0590_v23,2022-02-16 22:58:03,48.600101,-122.546776,2.34746,2022-01-27 09:15:30,2022-01-27 01:15:30,633,590,0.0788426,1,2401,0.136556,0.0525,0.707745,0.4,0.780747,0.75,5.89243e-14,0.0001,0,999999,-2.652368e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0914212_e0915454_b53118_c20220127104410049607_oecc_ops.h5,GDNBO_npp_d20220127_t0914212_e0915454_b53118_c20220127104236706749_oecc_ops.h5,SVI04_npp_d20220127_t0914212_e0915454_b53118_c20220127104413666899_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0914212_e0915454_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.614475;51.344398;46.220016;41.850567;46.431644;47.718452,-128.830582;-106.262238;-86.718712;-90.193962;-108.374832;-128.732605,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,147.993,24.0509,59.3869,92.0235,109.966,99.7398
1,VBD_npp_d20220127_t0915469_x1247727W_y476548N_l0016_s0384_v23,2022-02-16 22:58:03,47.654804,-124.772736,2.40176,2022-01-27 09:15:46,2022-01-27 01:15:46,16,384,0.150969,1,2401,0.177156,0.0875,0.713032,0.4,0.790615,0.75,1.51276e-14,0.0001,0,999999,-1.247390e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0915466_e0917108_b53118_c20220127104413956456_oecc_ops.h5,GDNBO_npp_d20220127_t0915466_e0917108_b53118_c20220127104239255694_oecc_ops.h5,SVI04_npp_d20220127_t0915466_e0917108_b53118_c20220127104417580040_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0915466_e0917108_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.721619;46.426617;41.852921;37.368874;41.487038;42.812843,-128.738083;-108.383476;-90.199776;-93.163177;-110.204605;-128.862427,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,149.417,20.8455,63.6936,90.3518,111.233,98.5461
2,VBD_npp_d20220127_t0915487_x1247668W_y476551N_l0017_s0385_v23,2022-02-16 22:58:03,47.655109,-124.766823,1.80928,2022-01-27 09:15:48,2022-01-27 01:15:48,17,385,0.150969,2,2337,0.108022,0.0875,0.713032,0.4,0.670102,0.75,1.52202e-14,0.0001,0,999999,-1.122509e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0915466_e0917108_b53118_c20220127104413956456_oecc_ops.h5,GDNBO_npp_d20220127_t0915466_e0917108_b53118_c20220127104239255694_oecc_ops.h5,SVI04_npp_d20220127_t0915466_e0917108_b53118_c20220127104417580040_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0915466_e0917108_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.721619;46.426617;41.852921;37.368874;41.487038;42.812843,-128.738083;-108.383476;-90.199776;-93.163177;-110.204605;-128.862427,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,149.413,20.8693,63.669,90.9033,111.225,98.5552
3,VBD_npp_d20220127_t0915469_x1247204W_y477028N_l0009_s0389_v23,2022-02-16 22:58:03,47.702759,-124.720360,10.5713,2022-01-27 09:15:46,2022-01-27 01:15:46,9,389,0.13717,2,2337,0.5683,0.0875,0.83155,0.4,0.745057,0.75,1.54758e-14,0.0001,0,999999,-2.002102e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0915466_e0917108_b53118_c20220127104413956456_oecc_ops.h5,GDNBO_npp_d20220127_t0915466_e0917108_b53118_c20220127104239255694_oecc_ops.h5,SVI04_npp_d20220127_t0915466_e0917108_b53118_c20220127104417580040_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0915466_e0917108_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.721619;46.426617;41.852921;37.368874;41.487038;42.812843,-128.738083;-108.383476;-90.199776;-93.163177;-110.204605;-128.862427,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,149.36,20.9109,63.5957,90.6334,111.206,98.5653
4,VBD_npp_d20220127_t0916011_x1247639W_y468482N_l0141_s0392_v23,2022-02-16 22:58:03,46.848171,-124.763908,5.26423,2022-01-27 09:16:01,2022-01-27 01:16:01,141,392,0.154668,1,2401,0.371736,0.0875,0.833722,0.4,1,0.75,1.70777e-14,0.0001,0,999999,5.268579e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0915466_e0917108_b53118_c20220127104413956456_oecc_ops.h5,GDNBO_npp_d20220127_t0915466_e0917108_b53118_c20220127104239255694_oecc_ops.h5,SVI04_npp_d20220127_t0915466_e0917108_b53118_c20220127104417580040_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0915466_e0917108_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.721619;46.426617;41.852921;37.368874;41.487038;42.812843,-128.738083;-108.383476;-90.199776;-93.163177;-110.204605;-128.862427,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,150.152,21.4695,63.5395,90.6673,111.069,98.8863
5,VBD_npp_d20220127_t0916029_x1247716W_y467310N_l0159_s0392_v23,2022-02-16 22:58:03,46.730976,-124.771645,20.0888,2022-01-27 09:16:02,2022-01-27 01:16:02,159,392,0.148622,1,2401,0.810793,0.0875,0.891556,0.4,0.963879,0.75,1.72778e-14,0.0001,0,999999,8.002750e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0915466_e0917108_b53118_c20220127104413956456_oecc_ops.h5,GDNBO_npp_d20220127_t0915466_e0917108_b53118_c20220127104239255694_oecc_ops.h5,SVI04_npp_d20220127_t0915466_e0917108_b53118_c20220127104417580040_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0915466_e0917108_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.721619;46.426617;41.852921;37.368874;41.487038;42.812843,-128.738083;-108.383476;-90.199776;-93.163177;-110.204605;-128.862427,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,150.262,21.5439,63.5359,90.6174,111.051,98.9284
6,VBD_npp_d20220127_t0915593_x1247129W_y470273N_l0114_s0396_v23,2022-02-16 22:58:03,47.027328,-124.712875,20.0493,2022-01-27 09:15:59,2022-01-27 01:15:59,114,396,0.170886,1,2401,0.803195,0.0875,0.894464,0.4,0.993533,0.75,1.71311e-14,0.0001,0,999999,-1.046358e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0915466_e0917108_b53118_c20220127104413956456_oecc_ops.h5,GDNBO_npp_d20220127_t0915466_e0917108_b53118_c20220127104239255694_oecc_ops.h5,SVI04_npp_d20220127_t0915466_e0917108_b53118_c20220127104417580040_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0915466_e0917108_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.721619;46.426617;41.852921;37.368874;41.487038;42.812843,-128.738083;-108.383476;-90.199776;-93.163177;-110.204605;-128.862427,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,149.975,21.4357,63.4622,91.0644,111.066,98.8517
7,VBD_npp_d20220127_t0915504_x1244821W_y474525N_l0047_s0415_v23,2022-02-16 22:58:03,47.452484,-124.482071,8.19717,2022-01-27 09:15:50,2022-01-27 01:15:50,47,415,0.11832,1,2401,0.492578,0.0875,0.833076,0.4,0.955564,0.75,1.95566e-14,0.0001,0,999999,-3.034369e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0915466_e0917108_b53118_c20220127104413956456_oecc_ops.h5,GDNBO_npp_d20220127_t0915466_e0917108_b53118_c20220127104239255694_oecc_ops.h5,SVI04_npp_d20220127_t0915466_e0917108_b53118_c20220127104417580040_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0915466_e0917108_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.721619;46.426617;41.852921;37.368874;41.487038;42.812843,-128.738083;-108.383476;-90.199776;-93.163177;-110.204605;-128.862427,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,149.531,21.5209,63.1026,90.6495,111.001,98.8334
8,VBD_npp_d20220127_t0915540_x1244793W_y472437N_l0079_s0417_v23,2022-02-16 22:58:03,47.243721,-124.479271,4.60227,2022-01-27 09:15:54,2022-01-27 01:15:54,79,417,0.130484,1,2401,0.334188,0.0525,0.846276,0.4,0.765333,0.75,2.02879e-14,0.0001,0,999999,-1.058042e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0915466_e0917108_b53118_c20220127104413956456_oecc_ops.h5,GDNBO_npp_d20220127_t0915466_e0917108_b53118_c20220127104239255694_oecc_ops.h5,SVI04_npp_d20220127_t0915466_e0917108_b53118_c20220127104417580040_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0915466_e0917108_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.721619;46.426617;41.852921;37.368874;41.487038;42.812843,-128.738083;-108.383476;-90.199776;-93.163177;-110.204605;-128.862427,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,149.721,21.6839,63.06,90.6931,110.958,98.9207
